siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044428928,00012,04442892800012,O,1994-12-25,NN,,,2008-01-04T18:06:10,true,2,,10,,RUE,DE LA REPUBLIQUE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.537297,44.161684,0.95,housenumber,10 Rue de la République 82300 Caussade,82037_0435_00010,G,10 RUE DE LA REPUBLIQUE,
130011224,00032,13001122400032,O,2010-01-01,01,2018,,2021-02-23T10:28:17,false,1,,33,,AV,DE SAINT CIRQ,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2010-01-01,A,DTA DE CAUSSADE,,,,84.13Z,NAFRev2,O,1.549047,44.15635,0.85,housenumber,33 Avenue de Saint-cirq 82300 Caussade,82037_0445_00033,G,33 AVENUE DE SAINT CIRQ,
130013303,00305,13001330300305,O,2010-12-17,03,2018,,2021-04-19T09:27:09,false,2,,9,,RUE,RAYMOND DUCLOS,82300,CAUSSADE,,CS 90059,82037,82303,CAUSSADE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CAUSSADE,,,,84.11Z,NAFRev2,N,1.538647,44.162426,0.95,housenumber,9 Rue Raymond Duclos 82300 Caussade,82037_0428_00009,G,9 RUE RAYMOND DUCLOS,
178202115,00147,17820211500147,O,1983-09-16,,,,2013-04-29T22:36:47,false,4,,9,,RUE,RAYMOND DUCLOS,82300,CAUSSADE,,BP 59,82037,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CAUSSADE-SEPTFONDS,,,,84.11Z,NAFRev2,N,1.538647,44.162426,0.95,housenumber,9 Rue Raymond Duclos 82300 Caussade,82037_0428_00009,G,9 RUE RAYMOND DUCLOS,
178204319,00044,17820431900044,O,1985-03-20,03,2018,,2020-08-25T10:13:41,false,3,,21,,AV,DU GEN LECLERC,82300,CAUSSADE,,BP 36,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN CAUSSADE,,,,84.12Z,NAFRev2,N,1.540956,44.161479,0.77,housenumber,21 Avenue du Général Leclerc 82300 Caussade,82037_0215_00021,G,21 AVENUE DU GENERAL LECLERC,
178204319,00077,17820431900077,O,1985-03-25,NN,,,2008-01-04T18:16:38,false,3,,,,AV,DU GEN LECLERC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.539558,44.161254,0.74,street,Avenue du Général Leclerc 82300 Caussade,82037_0215,G,AVENUE DU GENERAL LECLERC,
178206611,00125,17820661100125,O,1985-02-08,NN,,,2010-04-18T03:07:38,false,5,,33,,AV,DE SAINT CIRQ,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIVIS CAUSSADE,,,,84.13Z,NAFRev2,N,1.549047,44.15635,0.85,housenumber,33 Avenue de Saint-cirq 82300 Caussade,82037_0445_00033,G,33 AVENUE DE SAINT CIRQ,
198200065,00011,19820006500011,O,1983-03-01,NN,,,2019-06-24T13:08:15,true,5,,4,,RUE,LAVOISIER,82300,CAUSSADE,,BP 15,82037,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.32Z,NAFRev2,N,1.540846,44.160748,0.95,housenumber,4 Rue Lavoisier 82300 Caussade,82037_0295_00004,G,4 RUE LAVOISIER,
198200073,00015,19820007300015,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,5,,,,RTE,DE TOULOUSE,82300,CAUSSADE,,BP 29,82037,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
200056372,00010,20005637200010,O,2016-01-01,01,2018,,2020-08-25T10:15:00,true,1,ZI DE MEAUX,264,,RTE,DU TREILHOU,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,1.527161,44.153949,0.86,housenumber,264 Route du Treilhou 82300 Caussade,82037_0494_00264,G,264 ROUTE DU TREILHOU,
218200376,00018,21820037600018,O,1983-03-01,22,2018,,2020-08-25T10:19:21,true,4,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
218200376,00026,21820037600026,O,1983-03-16,01,2018,,2020-08-25T10:19:21,false,3,,,,,LA PIBOULETTE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.54458,44.163137,0.93,street,Rue de la Piboulette 82300 Caussade,82037_0405,G,RUE DE LA PIBOULETTE,
218200376,00034,21820037600034,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,3,,,,RUE,J ET P CABARROQUES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P. ET M.CURIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200376,00042,21820037600042,O,1983-12-21,11,2018,,2020-08-25T10:19:21,false,3,,61,,RUE,LAVOISIER,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.540441,44.161193,0.8,street,Rue Lavoisier 82300 Caussade,82037_0295,G,RUE LAVOISIER,
218200376,00059,21820037600059,O,1983-12-21,11,2018,,2020-08-25T10:19:21,false,3,,57,,RUE,LAVOISIER,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.544981,44.158852,0.95,housenumber,57 Rue Lavoisier 82300 Caussade,82037_0295_00057,G,57 RUE LAVOISIER,
218200376,00067,21820037600067,O,1983-12-21,11,2018,,2020-08-25T10:19:21,false,3,,,,AV,DU GEN LECLERC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB MARIE CURIE,,,,85.20Z,NAFRev2,N,1.539558,44.161254,0.74,street,Avenue du Général Leclerc 82300 Caussade,82037_0215,G,AVENUE DU GENERAL LECLERC,
218200376,00075,21820037600075,O,1995-12-25,NN,,,2016-10-11T13:58:38,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
218200376,00083,21820037600083,O,1998-01-01,NN,,,2016-10-11T13:59:43,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
218200376,00091,21820037600091,O,2010-04-01,NN,,,2019-06-24T13:12:32,false,2,,46,,BD,DIDIER REY,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DE CAUSSADE,,,,79.90Z,NAFRev2,N,1.53879,44.161208,0.83,housenumber,46 Boulevard Didier Rey 82300 Caussade,82037_0125_00046,G,46 BOULEVARD DIDIER REY,
228200010,00202,22820001000202,O,1997-06-10,11,2018,,2020-08-25T10:19:57,false,3,,33,,RUE,DE L ABREUVOIR,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION CAUSSADE,,,,88.99B,NAFRev2,N,1.539653,44.16485,0.95,housenumber,33 Rue de l'Abreuvoir 82300 Caussade,82037_0005_00033,G,33 RUE DE L ABREUVOIR,
248200057,00011,24820005700011,O,1996-12-30,NN,,,,false,3,IMMEUBLE DES RECOLLETS,,,RUE,DES RECOLLETS,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.536999,44.163102,0.95,street,Rue des Récollets 82300 Caussade,82037_0430,G,RUE DES RECOLLETS,
248200057,00029,24820005700029,O,1997-09-08,NN,,,,false,4,,23,,BD,DIDIER REY,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,75.1A,NAF1993,O,1.538875,44.161773,0.83,housenumber,23 Boulevard Didier Rey 82300 Caussade,82037_0125_00023,G,23 BOULEVARD DIDIER REY,
248200057,00037,24820005700037,O,1999-07-12,21,2018,,2020-08-25T10:20:09,true,3,MAIS ENTREPR EMPL ZI MEAUX,,,,GUILLALMET,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.5653,44.117062,0.51,street,Chemin de Guillounet 82300 Caussade,82037_0227,G,CHEMIN DE GUILLOUNET,
248200057,00045,24820005700045,O,2001-07-16,NN,,,2007-05-19T08:22:51,false,2,,,,,ZI DE MEAUX,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2001-12-25,F,EAUX ASSINISSEMENT MONTPEZAT-PUYLAROQUE,,,,41.0Z,NAF1993,N,1.528029,44.156443,0.95,street,ZI de Meaux 82300 Caussade,82037_a067,G,ZI DE MEAUX,
248200057,00060,24820005700060,O,2016-12-12,,,,2017-02-23T16:21:48,false,1,,,,,CARRE DES CHAPELIERS,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2016-12-12,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,,,0,,,,,,
258200146,00011,25820014600011,O,1983-03-01,01,2018,,2020-08-25T10:20:41,true,4,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
258200161,00010,25820016100010,O,1983-03-01,NN,,,2008-10-17T13:55:37,true,4,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1996-12-30,F,SICOM ORDURE MENAGERE CAUSSADE,,,,75.1C,NAF1993,O,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
258200179,00012,25820017900012,O,1983-03-01,NN,,,2006-10-26T23:44:35,true,3,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2004-01-29,F,SICOM AMENAG HYDRA BASSIN LERE,,,,75.1C,NAFRev1,O,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
258200187,00015,25820018700015,O,1983-03-01,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
258200203,00028,25820020300028,O,2004-10-31,NN,,,2017-05-04T01:37:21,true,5,COMMUNAUTE DE COMMUNES,,,,ZI DE MEAUX,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,1.528029,44.156443,0.95,street,ZI de Meaux 82300 Caussade,82037_a067,G,ZI DE MEAUX,
258200211,00013,25820021100013,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
258201011,00016,25820101100016,O,1985-10-28,NN,,,2008-10-17T14:08:20,true,4,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1996-12-30,F,SICOM DE L'EST DU BAS QUERCY,,,,70.1C,NAF1993,O,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
258201409,00012,25820140900012,O,2003-01-07,NN,,,2015-05-14T03:48:10,false,5,MAISON ENTREP EMPLOI,,,,ZI DE MEAUX,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,84.13Z,NAFRev2,O,1.528029,44.156443,0.95,street,ZI de Meaux 82300 Caussade,82037_a067,G,ZI DE MEAUX,
268200037,00011,26820003700011,O,1983-03-01,22,2018,,2021-02-23T10:35:24,true,6,,5,,RUE,DU PARC,82300,CAUSSADE,,BP 39,82037,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,86.10Z,NAFRev2,O,1.536601,44.164164,0.95,housenumber,5 Rue du Parc 82300 Caussade,82037_0395_00005,G,5 RUE DU PARC,
268200037,00029,26820003700029,O,1997-06-03,,,,2015-02-05T11:12:42,false,3,,5,,RUE,DU PARC,82300,CAUSSADE,,BP 89,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,1.536601,44.164164,0.95,housenumber,5 Rue du Parc 82300 Caussade,82037_0395_00005,G,5 RUE DU PARC,
268200037,00037,26820003700037,O,1995-07-17,,,,2015-02-23T14:21:58,false,1,,5,,RUE,DU PARC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1995-07-17,A,USLD,,,,86.10Z,NAFRev2,N,1.536601,44.164164,0.95,housenumber,5 Rue du Parc 82300 Caussade,82037_0395_00005,G,5 RUE DU PARC,
268200078,00254,26820007800254,O,1997-07-22,01,2018,,2020-08-25T10:21:23,false,3,,53,,AV,JEAN JAURES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.541406,44.159237,0.84,housenumber,53 Avenue Jean Jaurès 82300 Caussade,82037_0270_00053,G,53 AVENUE JEAN JAURES,
268201027,00011,26820102700011,O,1983-03-01,02,2018,,2020-08-25T10:21:23,true,3,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
278200944,00017,27820094400017,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
300252947,00019,30025294700019,O,,NN,,,,true,1,,4,,RUE,DE L ABREUVOIR,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,74.1A,NAF1993,N,1.537549,44.163248,0.95,housenumber,4 Rue de l'Abreuvoir 82300 Caussade,82037_0005_00004,G,4 RUE DE L ABREUVOIR,
300253234,00037,30025323400037,O,,NN,,,,true,1,,7,B,BD,LEONCE GRANIE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1983-07-30,F,,,,,64.47,NAP,N,1.536097,44.161506,0.85,interpolation,7 Boulevard Léonce Granié 82300 Caussade,,G,5 BOULEVARD LEONCE GRANIE,
300285194,00043,30028519400043,O,1989-07-01,NN,,,2011-04-28T00:10:42,false,4,,12,,AV,DU GEN LECLERC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.540204,44.16121,0.77,housenumber,12 Avenue du Général Leclerc 82300 Caussade,82037_0215_00012,G,12 AVENUE DU GENERAL LECLERC,
300285194,00050,30028519400050,O,2005-09-29,,,,2021-02-23T10:35:39,true,2,,,,,MONTAGNAC BAS,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.536342,44.181138,0.95,street,Montagnac Bas 82300 Caussade,82037_b182,G,MONTAGNAC BAS,
300285194,00068,30028519400068,O,2013-02-15,,,,2018-04-03T13:37:42,false,2,,4,,RUE,PIERRE NICOLAU,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,1.54021,44.161059,0.95,housenumber,4 Rue Pierre Nicolau 82300 Caussade,82037_0413_00004,G,4 RUE PIERRE NICOLAU,
300285251,00017,30028525100017,O,,,,,,true,1,,,,AV,JEAN JAURES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,1.539395,44.16082,0.82,street,Avenue Jean Jaurès 82300 Caussade,82037_0270,G,AVENUE JEAN JAURES,
300297918,00017,30029791800017,O,,NN,,,,true,1,,37,,AV,EDOUARD HERRIOT,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.532473,44.156035,0.86,housenumber,37 Avenue Edouard Herriot 82300 Caussade,82037_0150_00037,G,37 AVENUE EDOUARD HERRIOT,
300374501,00025,30037450100025,O,,NN,,,,true,1,,31,,BD,LEONCE GRANIE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4C,NAF1993,N,1.535783,44.16101,0.85,housenumber,31 Boulevard Léonce Granié 82300 Caussade,82037_0299_00031,G,31 BOULEVARD LEONCE GRANIE,
300375904,00012,30037590400012,O,,NN,,,,true,1,,5,,RUE,DE LESPARRE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.536839,44.161408,0.95,housenumber,5 Rue de Lesparre 82300 Caussade,82037_0310_00005,G,5 RUE DE LESPARRE,
300376233,00015,30037623300015,O,,,,,,true,1,,116,,AV,EDOUARD HERRIOT,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.02,NAP,N,1.530161,44.154483,0.87,housenumber,116 Avenue Edouard Herriot 82300 Caussade,82037_0150_00116,G,116 AVENUE EDOUARD HERRIOT,
300892684,00048,30089268400048,O,,NN,,,,true,1,,,,,RICASSAC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2J,NAF1993,O,1.518934,44.174613,0.92,street,Impasse de Ricassac 82300 Caussade,82037_0436,G,IMPASSE DE RICASSAC,
300958550,00018,30095855000018,O,,NN,,,,true,1,,,,,BENECH HAUT,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.71,NAP,N,1.547887,44.158262,0.95,locality,Benech Haut 82300 Caussade,82037_b026,G,BENECH HAUT,
300980950,00012,30098095000012,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,1.536819,44.161843,0.95,housenumber,5 Rue Gambetta 82300 Caussade,82037_0205_00005,G,5 RUE GAMBETTA,
300980968,00014,30098096800014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.537002,44.162196,0.95,street,Rue de la République 82300 Caussade,82037_0435,G,RUE DE LA REPUBLIQUE,
300981321,00031,30098132100031,O,1990-08-05,NN,,,,true,1,,29,,RUE,DES RECOLLETS,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.538312,44.16301,0.95,housenumber,29 Rue des Récollets 82300 Caussade,82037_0430_00029,G,29 RUE DES RECOLLETS,
300985579,00014,30098557900014,O,,NN,,,,true,1,,19,,RUE,DES RECOLLETS,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,85.1E,NAF1993,N,1.537785,44.162976,0.95,housenumber,19 Rue des Récollets 82300 Caussade,82037_0430_00019,G,19 RUE DES RECOLLETS,
301051447,00011,30105144700011,O,,,,,,true,1,,3,,RUE,DE L ABREUVOIR,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,77.08,NAP,N,1.537526,44.16314,0.95,housenumber,3 Rue de l'Abreuvoir 82300 Caussade,82037_0005_00003,G,3 RUE DE L ABREUVOIR,
301093191,00031,30109319100031,O,1982-02-15,NN,,,2008-01-04T19:13:16,true,3,,48,,AV,JEAN JAURES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541675,44.158935,0.84,housenumber,48 Avenue Jean Jaurès 82300 Caussade,82037_0270_00048,G,48 AVENUE JEAN JAURES,
301321162,00036,30132116200036,O,1986-10-01,NN,,,,false,3,,51,,AV,DE SAINT CIRQ,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,85.1G,NAF1993,N,1.551079,44.156689,0.85,housenumber,51 Avenue de Saint-cirq 82300 Caussade,82037_0445_00051,G,51 AVENUE DE SAINT CIRQ,
301321162,00044,30132116200044,O,1992-05-29,NN,,,2010-10-19T21:29:27,true,4,,58,,AV,DE SAINT CIRQ,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,1.551267,44.156662,0.85,housenumber,58 Avenue de Saint-cirq 82300 Caussade,82037_0445_00058,G,58 AVENUE DE SAINT CIRQ,
301724480,00035,30172448000035,O,,,,,,true,1,,6,,AV,DU GEN LECLERC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,1.539915,44.161157,0.76,housenumber,6 Avenue du Général Leclerc 82300 Caussade,82037_0215_00006,G,6 AVENUE DU GENERAL LECLERC,
301724530,00037,30172453000037,O,2000-01-02,NN,,,2008-01-04T19:16:24,false,3,,5,,BD,DIDIER REY,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.53725,44.162477,0.83,housenumber,5 Boulevard Didier Rey 82300 Caussade,82037_0125_00005,G,5 BOULEVARD DIDIER REY,
301724720,00026,30172472000026,O,,NN,,,,true,1,,1,,RUE,DU QUERCY,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,86.06,NAP,N,1.769803,44.3913519,0.82,poi.track,Rue du Mas de Thezic (Chemin) Limogne-en-Quercy,https://osm.org/way/499195981,G,,
301724829,00017,30172482900017,O,,NN,,,,true,1,,41,,BD,LEONCE GRANIE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.4N,NAF1993,N,1.535897,44.160807,0.85,housenumber,41 Boulevard Léonce Granié 82300 Caussade,82037_0299_00041,G,41 BOULEVARD LEONCE GRANIE,
301982070,00015,30198207000015,O,,,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,15.1F,NAF1993,N,1.537303,44.161775,0.95,housenumber,13 Rue de la République 82300 Caussade,82037_0435_00013,G,13 RUE DE LA REPUBLIQUE,
302111356,00010,30211135600010,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.536443,44.162265,0.9,street,Place du Génèral de Gaulle 82300 Caussade,82037_0210,G,PLACE DU GENERAL DE GAULLE,
302204334,00049,30220433400049,O,,,,,,true,1,,7,,BD,DIDIER REY,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,52.4C,NAF1993,N,1.537398,44.162495,0.83,housenumber,7 Boulevard Didier Rey 82300 Caussade,82037_0125_00007,G,7 BOULEVARD DIDIER REY,
302373501,00022,30237350100022,O,1988-04-01,NN,,,2015-06-02T04:28:50,true,4,,11,,BD,DIDIER REY,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,86.23Z,NAFRev2,N,1.538265,44.16234,0.83,housenumber,11 Boulevard Didier Rey 82300 Caussade,82037_0125_00011,G,11 BOULEVARD DIDIER REY,
302504956,00046,30250495600046,O,1997-04-01,NN,,,2006-11-25T09:14:50,true,3,,1,,RUE,FREDERIC CHOPIN,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.532839,44.149322,0.95,housenumber,1 Rue Frederic Chopin 82300 Caussade,82037_0185_00001,G,1 RUE FREDERIC CHOPIN,
302607700,00119,30260770000119,O,2013-03-21,,,,2013-07-07T03:24:09,false,2,,29,,AV,DES TOURONDES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,29.20Z,NAFRev2,N,1.530126,44.152005,0.84,housenumber,29 Avenue des Tourondes 82300 Caussade,82037_0480_00029,G,29 AVENUE DES TOURONDES,
302692447,00014,30269244700014,O,,,,,,true,1,,,,AV,JEAN JAURES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.539395,44.16082,0.82,street,Avenue Jean Jaurès 82300 Caussade,82037_0270,G,AVENUE JEAN JAURES,
302696182,00013,30269618200013,O,1900-01-01,NN,,,2016-04-26T01:42:23,false,5,,18,,BD,LEONCE GRANIE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,10.71C,NAFRev2,O,1.536146,44.161851,0.85,housenumber,18 Boulevard Léonce Granié 82300 Caussade,82037_0299_00018,G,18 BOULEVARD LEONCE GRANIE,
302696182,00070,30269618200070,O,1989-10-01,NN,,,2016-04-26T01:42:23,false,6,AV EDOUARD HERRIOT,,,RUE,DE VERSAILLES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,10.71C,NAFRev2,N,1.535787,44.160038,0.95,street,Rue de Versailles 82300 Caussade,82037_0510,G,RUE DE VERSAILLES,
302711619,00015,30271161900015,O,1975-01-01,NN,,,2008-01-04T19:21:58,true,3,,32,,BD,LEONCE GRANIE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.535901,44.16151,0.85,housenumber,32 Boulevard Léonce Granié 82300 Caussade,82037_0299_00032,G,32 BOULEVARD LEONCE GRANIE,
303236681,00027,30323668100027,O,,,,,,true,1,,48,,AV,JEAN JAURES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.541675,44.158935,0.84,housenumber,48 Avenue Jean Jaurès 82300 Caussade,82037_0270_00048,G,48 AVENUE JEAN JAURES,
303420517,00011,30342051700011,O,,,,,,true,1,,,,,LA BENECHE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.540856,44.150926,0.93,street,Route de la Beneche 82300 Caussade,82037_0051,G,ROUTE DE LA BENECHE,
303493423,00022,30349342300022,O,,,,,,true,1,,,,,BOSQUES DE GRIFFOULET,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.556808,44.146501,0.95,locality,Bosques de Griffoulet 82300 Caussade,82037_b035,G,BOSQUES DE GRIFFOULET,
303503387,00019,30350338700019,O,,NN,,,,true,1,,10,,BD,LEONCE GRANIE,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.536301,44.162023,0.85,housenumber,10 Boulevard Léonce Granié 82300 Caussade,82037_0299_00010,G,10 BOULEVARD LEONCE GRANIE,
303714059,00043,30371405900043,O,2010-08-01,,,,2013-09-24T08:17:52,false,2,,12,,RUE,ARTHUR HONEGGER,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,70.22Z,NAFRev2,N,1.536315,44.154223,0.95,housenumber,12 Rue Arthur Honegger 82300 Caussade,82037_0232_00012,G,12 RUE ARTHUR HONEGGER,
303788285,00011,30378828500011,O,1964-01-01,NN,,,2008-11-07T00:19:25,true,4,,11,,AV,DU GEN LECLERC,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,1.54029,44.16138,0.77,housenumber,11 Avenue du Général Leclerc 82300 Caussade,82037_0215_00011,G,11 AVENUE DU GENERAL LECLERC,
303800726,00026,30380072600026,O,1980-07-30,NN,,,2008-01-04T19:27:13,true,3,,48,,AV,JEAN JAURES,82300,CAUSSADE,,,82037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541675,44.158935,0.84,housenumber,48 Avenue Jean Jaurès 82300 Caussade,82037_0270_00048,G,48 AVENUE JEAN JAURES,