id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95799,2019-01-11,000001,Vente,2820,,,LE HAUT DE LA COTE BAYARD,B026,08250,08036,Autry,08,,,08036000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,5640,4.84218,49.26366
2019-95800,2019-01-11,000001,Vente,52872,,,BARBIN,B002,08250,08036,Autry,08,,,08036000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,23450,4.831725,49.283169
2019-95800,2019-01-11,000001,Vente,52872,,,LE PRE LE TAUREAU,B036,08250,08036,Autry,08,,,08036000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,8654,4.84906,49.267525
2019-95800,2019-01-11,000001,Vente,52872,,,LE PRE LE TAUREAU,B036,08250,08036,Autry,08,,,08036000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,17306,4.84906,49.267525
2019-95800,2019-01-11,000001,Vente,52872,,,CHATILLON,B015,08250,08036,Autry,08,,,08036000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,14960,4.847435,49.262184
2019-95800,2019-01-11,000001,Vente,52872,,,LES AULNETTES,B001,08250,08036,Autry,08,,,08036000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,18393,4.832697,49.255701
2019-95800,2019-01-11,000001,Vente,52872,,,LES AULNETTES,B001,08250,08036,Autry,08,,,08036000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,12877,4.832697,49.255701
2019-95800,2019-01-11,000001,Vente,52872,,,LES AULNETTES,B001,08250,08036,Autry,08,,,08036000ZI0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3550,4.832697,49.255701
2019-95800,2019-01-11,000001,Vente,52872,,,CORBENY,B016,08250,08036,Autry,08,,,08036000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,9190,4.817648,49.249518
2019-95863,2019-02-19,000001,Vente,15202,,,LA ROSIERE,B040,08250,08036,Autry,08,,,080360000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,14884,4.806488,49.265674
2019-95863,2019-02-19,000001,Vente,15202,,,LES AULNETTES,B001,08250,08036,Autry,08,,,08036000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,15520,4.824734,49.253952
2019-95918,2019-03-27,000001,Vente,4571,,,CORBENY,B016,08250,08036,Autry,08,,,08036000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,13060,4.833027,49.25349
2019-96058,2019-05-28,000001,Vente,30000,16,,RUE DU CHATEAU,0020,08250,08036,Autry,08,,,08036000AB0238,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,198,4.835927,49.268328
2019-96058,2019-05-28,000001,Vente,30000,16,,RUE DU CHATEAU,0020,08250,08036,Autry,08,,,08036000AB0238,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,756,4.835927,49.268328
2019-96058,2019-05-28,000001,Vente,30000,,,LE VILLAGE,B045,08250,08036,Autry,08,,,08036000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.836208,49.268238
2019-96143,2019-07-12,000001,Vente,850,,,SAINT LAMBERT,B041,08250,08036,Autry,08,,,08036000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.845778,49.269371
2019-96235,2019-09-09,000001,Vente,1332,,,CORBENY,B016,08250,08036,Autry,08,,,08036000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,2960,4.834865,49.253522
