id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-842151,2020-02-21,000001,Vente,193000,42,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D0316,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,174,3.381122,50.24717
2020-842151,2020-02-21,000001,Vente,193000,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D0317,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.380908,50.246914
2020-842151,2020-02-21,000001,Vente,193000,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D0317,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.380908,50.246914
2020-842151,2020-02-21,000001,Vente,193000,,,MARLETTES DU CHEMIN DE VIL,B028,59296,59038,Avesnes-le-Sec,59,,,590380000D1130,,,,,,,,,,,,,0,,,,,T,terres,,,871,3.380482,50.24648
2020-842151,2020-02-21,000001,Vente,193000,,,MARLETTES DU CHEMIN DE VIL,B028,59296,59038,Avesnes-le-Sec,59,,,590380000D1131,,,,,,,,,,,,,0,,,,,T,terres,,,662,3.380586,50.246379
2020-842192,2020-02-21,000001,Vente,55000,1,,RUE VAILLANT COUTURIER,0460,59296,59038,Avesnes-le-Sec,59,,,590380000B0659,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,216,3.377532,50.248071
2020-842337,2020-02-28,000001,Vente,120000,75,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1068,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,278,3.385314,50.245213
2020-842337,2020-02-28,000001,Vente,120000,75,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1097,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.385422,50.245341
2020-842609,2020-03-26,000001,Vente,8000,22,,RUE DU CHATEAU,0080,59296,59038,Avesnes-le-Sec,59,,,590380000B0033,,,20,,,,,,,,,,1,2,Appartement,57,2,,,,,,3.373314,50.253214
2020-842609,2020-03-26,000001,Vente,8000,5001,,RUE DU CHATEAU,0080,59296,59038,Avesnes-le-Sec,59,,,590380000B0033,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.373314,50.253214
2020-842665,2020-03-24,000001,Vente,145000,12,,RUE DU CALVAIRE,0040,59296,59038,Avesnes-le-Sec,59,,,590380000B0940,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,687,3.372625,50.249289
2020-842738,2020-04-30,000001,Vente,209500,19,,RUE JEAN JAURES,0260,59296,59038,Avesnes-le-Sec,59,,,590380000B1300,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,605,3.377534,50.248998
2020-842739,2020-04-30,000001,Vente,327000,1,,RUE DU CHATEAU,0080,59296,59038,Avesnes-le-Sec,59,,,590380000B0136,,,,,,,,,,,,,0,1,Maison,425,9,S,sols,,,1286,3.374915,50.251685
2020-842751,2020-04-30,000002,Vente,166250,81,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1158,,,,,,,,,,,,,0,1,Maison,113,6,,,,,,3.385826,50.244992
2020-842978,2020-05-15,000001,Vente,152000,12,B,RUE DE LA NATION,0320,59296,59038,Avesnes-le-Sec,59,,,590380000B0631,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,660,3.380243,50.248497
2020-843281,2020-05-29,000001,Vente,1200,,,RUE DU PARADIS,0360,59296,59038,Avesnes-le-Sec,59,,,590380000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.376753,50.250567
2020-843286,2020-06-02,000001,Vente,192000,5,B,RUE DE LA TARGETTE,0440,59296,59038,Avesnes-le-Sec,59,,,590380000B0449,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,20,3.379519,50.251134
2020-843286,2020-06-02,000001,Vente,192000,5,B,RUE DE LA TARGETTE,0440,59296,59038,Avesnes-le-Sec,59,,,590380000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,745,3.379619,50.251188
2020-843307,2020-06-15,000001,Vente,27000,15,,RUE DE LA TARGETTE,0440,59296,59038,Avesnes-le-Sec,59,,,590380000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.3804,50.250509
2020-843307,2020-06-15,000001,Vente,27000,,,RUE DE LA TARGETTE,0440,59296,59038,Avesnes-le-Sec,59,,,590380000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,289,3.380467,50.250617
2020-843438,2020-06-15,000001,Vente,2252.5,,,LA SIBERIE,B037,59296,59038,Avesnes-le-Sec,59,,,59038000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,4505,3.366172,50.228747
2020-843442,2020-06-17,000001,Vente,233000,15,,RUE JEAN JAURES,0260,59296,59038,Avesnes-le-Sec,59,,,590380000B1281,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,578,3.377875,50.249296
2020-843611,2020-06-23,000001,Vente,640000,,,RUE ETIENNE D ORVES,0120,59296,59038,Avesnes-le-Sec,59,,,590380000B0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1831,3.375143,50.250017
2020-843611,2020-06-23,000001,Vente,640000,,,RUE DU PARADIS,0360,59296,59038,Avesnes-le-Sec,59,,,590380000B0821,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.375692,50.250122
2020-843611,2020-06-23,000001,Vente,640000,19,,RUE ETIENNE D ORVES,0120,59296,59038,Avesnes-le-Sec,59,,,590380000B0823,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,807,3.375163,50.250141
2020-843611,2020-06-23,000001,Vente,640000,19,,RUE ETIENNE D ORVES,0120,59296,59038,Avesnes-le-Sec,59,,,590380000B0823,,,,,,,,,,,,,0,1,Maison,380,7,S,sols,,,807,3.375163,50.250141
2020-843716,2020-06-19,000002,Vente,7243.2,,,LA JUSTICE,B026,59296,59038,Avesnes-le-Sec,59,,,59038000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,10419,3.383983,50.247068
2020-843716,2020-06-19,000002,Vente,7243.2,,,LA JUSTICE,B026,59296,59038,Avesnes-le-Sec,59,,,59038000ZP0095,,,,,,,,,,,,,0,,,,,T,terres,,,1653,3.387124,50.247664
2020-843776,2020-07-08,000001,Vente,8563.2,,,LA SIBERIE,B037,59296,59038,Avesnes-le-Sec,59,,,59038000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,14272,3.369564,50.22978
2020-844286,2020-08-04,000001,Vente,175000,7,,RUE DU GENERAL DE GAULLE,0150,59296,59038,Avesnes-le-Sec,59,,,590380000B1064,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,721,3.38329,50.252856
2020-844484,2020-08-19,000002,Vente,50,65,B,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1168,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.383769,50.245885
2020-844561,2020-08-19,000001,Vente,65000,24,,RUE ROGER SALENGRO,0400,59296,59038,Avesnes-le-Sec,59,,,590380000B0485,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,253,3.378946,50.249736
2020-844561,2020-08-19,000001,Vente,65000,,,RUE ROGER SALENGRO,0400,59296,59038,Avesnes-le-Sec,59,,,590380000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.378737,50.249805
2020-844831,2020-09-21,000001,Vente,125000,32,,RUE DE LA NATION,0320,59296,59038,Avesnes-le-Sec,59,,,590380000B0617,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,635,3.381524,50.249463
2020-845251,2020-10-08,000001,Vente,15000,24,B,RUE DE LA NATION,0320,59296,59038,Avesnes-le-Sec,59,,,590380000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,322,3.381079,50.249139
2020-845251,2020-10-08,000001,Vente,15000,24,B,RUE DE LA NATION,0320,59296,59038,Avesnes-le-Sec,59,,,590380000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.381079,50.249139
2020-845622,2020-10-09,000001,Vente,172000,13,,RUE DE LA NATION,0320,59296,59038,Avesnes-le-Sec,59,,,590380000B0839,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,316,3.380325,50.249437
2020-845622,2020-10-09,000001,Vente,172000,13,,RUE DE LA NATION,0320,59296,59038,Avesnes-le-Sec,59,,,590380000B0839,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,872,3.380325,50.249437
2020-845648,2020-10-15,000001,Vente,167000,133,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,59038000ZP0074,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,885,3.391379,50.2413
2020-845664,2020-10-27,000001,Vente,73000,34,,RUE ROUGET DE LISLE,0420,59296,59038,Avesnes-le-Sec,59,,,590380000B0233,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,227,3.377005,50.248301
2020-845720,2020-10-30,000001,Vente,15000,4,,RUE DU MOULIN MARTIN,0300,59296,59038,Avesnes-le-Sec,59,,,590380000B0685,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,131,3.376887,50.24696
2020-845973,2020-04-06,000003,Vente,57500,68,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1162,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,3.383451,50.245575
2020-845973,2020-04-06,000003,Vente,57500,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1164,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.383341,50.245589
2020-845973,2020-04-06,000003,Vente,57500,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1166,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.383373,50.245504
2020-846124,2020-11-18,000001,Vente,13945.2,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,6223,3.365832,50.240194
2020-846124,2020-11-18,000001,Vente,13945.2,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,9834,3.366213,50.23967
2020-846124,2020-11-18,000001,Vente,13945.2,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,7185,3.366895,50.238735
2020-846125,2020-11-18,000002,Vente,13944,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1277,3.367268,50.238222
2020-846125,2020-11-18,000002,Vente,13944,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,21962,3.368994,50.240382
2020-846126,2020-11-18,000003,Vente,9598.2,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,2701,3.367162,50.238367
2020-846126,2020-11-18,000003,Vente,9598.2,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,13296,3.369703,50.240158
2020-846127,2020-11-18,000004,Vente,2982.6,,,LES PRIERES,B033,59296,59038,Avesnes-le-Sec,59,,,59038000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,4971,3.366605,50.239133
2020-846148,2020-11-20,000001,Vente,124900,16,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D0364,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,603,3.378745,50.247627
2020-846357,2020-11-26,000001,Vente,326150,68,C,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1141,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,463,3.384472,50.244959
2020-846357,2020-11-26,000001,Vente,326150,68,C,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1141,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,559,3.384472,50.244959
2020-846357,2020-11-26,000001,Vente,326150,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1732,3.384161,50.244728
2020-846357,2020-11-26,000001,Vente,326150,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1144,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.384161,50.244728
2020-846357,2020-11-26,000001,Vente,326150,,,RUE GABRIEL PERI,0140,59296,59038,Avesnes-le-Sec,59,,,590380000D1147,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.384472,50.245127
2020-846397,2020-12-02,000002,Vente,50000,,,RUE DU CALVAIRE,0040,59296,59038,Avesnes-le-Sec,59,,,590380000B1163,,,,,,,,,,,,,0,,,,,J,jardins,,,893,3.370995,50.248596
2020-846397,2020-12-02,000002,Vente,50000,,,RUE DU CALVAIRE,0040,59296,59038,Avesnes-le-Sec,59,,,590380000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.371076,50.248943
2020-846400,2020-11-30,000001,Vente,8962,20,,RUE JEAN JAURES,0260,59296,59038,Avesnes-le-Sec,59,,,590380000B0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,3.377141,50.249131
2020-846462,2020-12-14,000001,Vente,90000,9,,RUE DU CHATEAU,0080,59296,59038,Avesnes-le-Sec,59,,,590380000B1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1719,3.373563,50.251947
2020-846462,2020-12-14,000001,Vente,90000,,,RUE DU CHATEAU,0080,59296,59038,Avesnes-le-Sec,59,,,590380000B1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.373835,50.252357
2020-846462,2020-12-14,000001,Vente,90000,,,RUE DU CHATEAU,0080,59296,59038,Avesnes-le-Sec,59,,,590380000B1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,3.373665,50.251701
2020-846932,2020-12-17,000002,Vente,210000,21,,RUE ETIENNE D ORVES,0120,59296,59038,Avesnes-le-Sec,59,,,590380000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,547,3.374771,50.249732
