siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006351,00017,21800635100017,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,3,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007002,00010,26800700200010,O,1983-03-01,NN,,,2018-01-05T15:03:57,true,4,,4,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2016-06-20,F,CCAS,,,,88.99B,NAFRev2,N,2.209235,49.710668,0.94,housenumber,4 Rue de la Ville 80160 Rogy,80675_0066_00004,G,4 RUE DE LA VILLE,
298000811,00018,29800081100018,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006024,00012,29800602400012,O,1996-01-01,NN,,,,true,4,MAIRIE,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
316989094,00024,31698909400024,O,1989-06-01,NN,,,2014-07-08T00:20:49,true,4,,9,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,33.12Z,NAFRev2,N,2.208596,49.710049,0.94,housenumber,9 Rue de la Ville 80160 Rogy,80675_0066_00009,G,9 RUE DE LA VILLE,
333085108,00012,33308510800012,O,,NN,,,,true,1,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343418158,00014,34341815800014,O,1988-01-01,NN,,,2008-01-04T22:15:17,true,3,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343418257,00014,34341825700014,O,1988-01-01,NN,,,,true,3,,4,,RUE,HAUTE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,01.3Z,NAFRev1,N,2.20907,49.709371,0.94,housenumber,4 Rue Haute 80160 Rogy,80675_0044_00004,G,4 RUE HAUTE,
343749867,00010,34374986700010,O,1988-01-01,NN,,,2008-11-08T00:18:16,true,3,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352642920,00016,35264292000016,O,,,,,,true,1,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353246374,00014,35324637400014,O,1990-01-01,NN,,,2007-01-18T09:27:53,true,3,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391761202,00012,39176120200012,O,1993-06-01,NN,,,2016-12-14T04:13:45,true,4,,13,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.20864,49.710075,0.94,housenumber,13 Rue de la Ville 80160 Rogy,80675_0066_00013,G,13 RUE DE LA VILLE,
393796057,00015,39379605700015,O,1994-01-01,NN,,,2020-12-30T10:30:50,false,4,,13,,RUE,CHAUDE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,01.11Z,NAFRev2,N,2.209171,49.711812,0.93,housenumber,13 Rue Chaude 80160 Rogy,80675_0025_00013,G,13 RUE CHAUDE,
393796057,00023,39379605700023,O,2020-12-11,,,,2021-02-23T11:19:33,true,1,,11,,RUE,CLAUDE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,01.11Z,NAFRev2,N,2.207846,49.711033,0.56,street,Rue Chaude 80160 Rogy,80675_0025,G,RUE CHAUDE,
394538797,00025,39453879700025,O,2004-06-02,,,,2021-02-23T11:20:19,true,1,,3,,RUE,BASSE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2004-06-02,A,,,,,68.20B,NAFRev2,N,2.212403,49.712161,0.94,housenumber,3 Rue Basse 80160 Rogy,80675_0008_00003,G,3 RUE BASSE,
408942787,00016,40894278700016,O,1981-01-01,NN,,,,true,1,,,,,,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438272114,00010,43827211400010,O,2001-09-01,NN,,,2011-05-03T00:38:50,false,3,,4,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.1Z,NAF1993,N,2.209235,49.710668,0.94,housenumber,4 Rue de la Ville 80160 Rogy,80675_0066_00004,G,4 RUE DE LA VILLE,
449121813,00017,44912181300017,O,2003-07-01,NN,,,2006-11-25T18:34:10,true,3,,2,,RUE,JEU DE TAMIS,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.3A,NAFRev1,N,2.211277,49.712117,0.88,housenumber,2 Rue du Jeu de Tamis 80160 Rogy,80675_0045_00002,G,2 RUE DU JEU DE TAMIS,
492156674,00029,49215667400029,O,2019-06-10,,,4331ZB,2021-02-23T13:58:55,true,1,,6,,RUE,DE L'EGLISE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,43.31Z,NAFRev2,N,2.211524,49.71112,0.94,housenumber,6 Rue de l’Eglise 80160 Rogy,80675_0036_00006,G,6 RUE DE L EGLISE,
515327294,00010,51532729400010,O,2009-10-06,,,,2012-11-10T01:20:49,true,2,,6,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,2.209064,49.710526,0.94,housenumber,6 Rue de la Ville 80160 Rogy,80675_0066_00006,G,6 RUE DE LA VILLE,
523155174,00023,52315517400023,O,2019-09-01,01,2019,,2021-10-27T08:30:47,true,1,,9,,RUE,BASSE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,N,2.213405,49.712421,0.94,housenumber,9 Rue Basse 80160 Rogy,80675_0008_00009,G,9 RUE BASSE,
539735829,00027,53973582900027,O,2018-03-21,,,4312AZ,2020-09-01T03:55:46,true,2,,10,,RUE,HAUTE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2019-04-16,F,GDML CONCEPT AMENAGEMENT,,,GDML CONCEPT AMENAGEMENT,43.12A,NAFRev2,N,2.206453,49.70824,0.94,housenumber,10 Rue Haute 80160 Rogy,80675_0044_00010,G,10 RUE HAUTE,
601716624,00015,60171662400015,O,,NN,,,,true,1,,,,RUE,BASSE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.212983,49.712329,0.94,street,Rue Basse 80160 Rogy,80675_0008,G,RUE BASSE,
807888086,00020,80788808600020,O,2018-03-13,,,4321AB,2021-02-23T17:23:28,true,1,,3,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,C2N ELEC,43.21A,NAFRev2,N,2.207198,49.710166,0.94,housenumber,3 Rue de la Ville 80160 Rogy,80675_0066_00003,G,3 RUE DE LA VILLE,
824680128,00017,82468012800017,O,2017-01-03,,,,2018-04-10T15:05:24,true,2,,4,,RUE,AUX VACHES,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,90.03A,NAFRev2,N,2.206684,49.709861,0.94,housenumber,4 Rue aux Vaches 80160 Rogy,80675_0065_00004,G,4 RUE AUX VACHES,
831183090,00016,83118309000016,O,2016-07-01,,,,2017-07-30T04:11:12,true,1,,13,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,2.20864,49.710075,0.94,housenumber,13 Rue de la Ville 80160 Rogy,80675_0066_00013,G,13 RUE DE LA VILLE,
838133767,00015,83813376700015,O,2018-04-01,,,4322AZ,2021-08-01T20:13:15,true,1,,9,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,JM-BAT,43.22A,NAFRev2,N,2.208596,49.710049,0.94,housenumber,9 Rue de la Ville 80160 Rogy,80675_0066_00009,G,9 RUE DE LA VILLE,
847680097,00015,84768009700015,O,2019-01-10,,,,2019-01-24T11:41:28,true,1,,8,,RUE,DE LA TERRIERE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,94.99Z,NAFRev2,N,2.210365,49.712206,0.94,housenumber,8 Rue de la Terrière 80160 Rogy,80675_0058_00008,G,8 RUE DE LA TERRIERE,
850064098,00013,85006409800013,O,2019-04-16,,,4120AZ,2021-03-09T15:22:42,false,3,,10,,RUE,HAUTE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,41.20A,NAFRev2,O,2.206453,49.70824,0.94,housenumber,10 Rue Haute 80160 Rogy,80675_0044_00010,G,10 RUE HAUTE,
850064098,00021,85006409800021,O,2021-03-01,,,4120AZ,2021-04-03T11:55:58,true,1,,9,,RUE,DE LA TERRIERE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,41.20A,NAFRev2,O,2.21042,49.712371,0.94,housenumber,9 Rue de la Terrière 80160 Rogy,80675_0058_00009,G,9 RUE DE LA TERRIERE,
893445841,00016,89344584100016,O,2021-01-20,,,4334ZC,2021-03-19T11:30:14,true,2,,8,,RUE,BASSE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,NICOLAS BREUGNOT,43.34Z,NAFRev2,O,2.213686,49.712364,0.94,housenumber,8 Rue Basse 80160 Rogy,80675_0008_00008,G,8 RUE BASSE,
899351308,00015,89935130800015,O,2021-01-22,,,,2021-05-17T11:07:03,true,1,,,,,8 RUE DE LA TERRIERE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,58.11Z,NAFRev2,N,2.210365,49.712206,0.94,housenumber,8 Rue de la Terrière 80160 Rogy,80675_0058_00008,G,8 RUE DE LA TERRIERE,
900771569,00010,90077156900010,O,2021-06-14,,,9602BB,2021-06-24T19:35:05,true,1,,3,,RUE,DE LA VILLE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,SEVBEAUTY,96.02B,NAFRev2,N,2.207198,49.710166,0.94,housenumber,3 Rue de la Ville 80160 Rogy,80675_0066_00003,G,3 RUE DE LA VILLE,
901497230,00010,90149723000010,O,2021-05-25,,,,2021-08-29T18:00:26,true,1,,6,,RUE,DE LA TERRIERE,80160,ROGY,,,80675,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,35.11Z,NAFRev2,N,2.210196,49.712052,0.94,housenumber,6 Rue de la Terrière 80160 Rogy,80675_0058_00006,G,6 RUE DE LA TERRIERE,
