id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379940,2021-02-12,000001,Vente,120000,,,PLAISANCE,B016,81210,81252,Saint-Germier,81,,,812520000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.230976,43.673347
2021-1379940,2021-02-12,000001,Vente,120000,8006,,PLAISANCE,B016,81210,81252,Saint-Germier,81,,,812520000C0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,1911,2.231288,43.673062
2021-1382436,2021-05-21,000001,Vente,1041.2,,,LE BRUGUET,B002,81210,81252,Saint-Germier,81,,,812520000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,2603,2.241685,43.673593
2021-1384486,2021-07-30,000001,Vente,250000,5041,,LE SOUC,B020,81210,81252,Saint-Germier,81,,,812520000C0146,,,,,,,,,,,,,0,1,Maison,102,5,L,landes,,,1066,2.223291,43.665698
2021-1384486,2021-07-30,000001,Vente,250000,,,LE SOUC,B020,81210,81252,Saint-Germier,81,,,812520000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,5445,2.223494,43.666023
2021-1384486,2021-07-30,000001,Vente,250000,,,LE SOUC,B020,81210,81252,Saint-Germier,81,,,812520000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,2.223494,43.666023
2021-1384486,2021-07-30,000001,Vente,250000,,,LE SOUC,B020,81210,81252,Saint-Germier,81,,,812520000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,3150,2.223494,43.666023
2021-1385318,2021-07-20,000002,Vente,184000,425,,RUE DE POMMARD BAS,0024,81210,81252,Saint-Germier,81,,,812520000C0111,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2784,2.229518,43.671575
2021-1385318,2021-07-20,000002,Vente,184000,425,,RUE DE POMMARD BAS,0024,81210,81252,Saint-Germier,81,,,812520000C0111,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2784,2.229518,43.671575
2021-1385318,2021-07-20,000002,Vente,184000,,,POMMARD,B017,81210,81252,Saint-Germier,81,,,812520000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,1434,2.22964,43.671417
2021-1387594,2021-11-24,000001,Vente,3020,,,LA PEYRADE,B014,81210,81252,Saint-Germier,81,,,812520000C0417,,,,,,,,,,,,,0,,,,,S,sols,,,1749,2.223796,43.675142
2021-1387594,2021-11-24,000001,Vente,3020,,,LA PEYRADE,B014,81210,81252,Saint-Germier,81,,,812520000C0419,,,,,,,,,,,,,0,,,,,S,sols,,,1270,2.223138,43.674447
2021-1387595,2021-11-24,000001,Vente,151,,,CALOSSE,B003,81210,81252,Saint-Germier,81,,,812520000C0415,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.2218,43.677897
2021-1387632,2021-11-18,000001,Vente,180000,5037,A,PLAISANCE,B016,81210,81252,Saint-Germier,81,,,812520000C0102,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2818,2.227849,43.672889
2021-1387632,2021-11-18,000001,Vente,180000,,,PLAISANCE,B016,81210,81252,Saint-Germier,81,,,812520000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,4800,2.227808,43.672617
2021-1387632,2021-11-18,000001,Vente,180000,5034,,PLAISANCE,B016,81210,81252,Saint-Germier,81,,,812520000C0183,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,78,2.227694,43.672985
2021-1387632,2021-11-18,000001,Vente,180000,,,PLAISANCE,B016,81210,81252,Saint-Germier,81,,,812520000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.22793,43.672327
