siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802054,00010,21080205400010,O,1983-03-01,01,2017,,2019-06-24T13:09:16,true,3,,,,RTE,DEPARTEMENTALE 17,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210802054,00028,21080205400028,O,1994-01-01,NN,,,2018-08-20T14:21:15,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 17,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250801115,00016,25080111500016,O,1983-03-01,01,2017,,2019-06-24T13:13:22,true,4,,,,RTE,DEPARTEMENTALE 17,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
260802020,00016,26080202000016,O,1983-03-01,NN,,,2017-08-06T14:07:13,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 17,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802792,00017,29080279200017,O,1989-07-19,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 17,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
312395486,00011,31239548600011,O,,,,,,true,1,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,38.40,NAP,N,,,0,,,,,,
314361163,00012,31436116300012,O,,NN,,,,true,1,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,38.40,NAP,N,,,0,,,,,,
380016576,00023,38001657600023,O,1997-01-01,,,,,false,3,,,,,LA COMMANDERIE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,92.3A,NAF1993,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
395048994,00010,39504899400010,O,1994-05-01,NN,,,2012-07-28T12:18:02,true,4,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410713531,00011,41071353100011,O,1997-01-01,NN,,,2008-01-04T21:48:01,true,3,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410713531,00029,41071353100029,O,1996-12-01,NN,,,,false,4,,,,RUE,HAUTE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,5.338573,49.603038,0.93,street,Rue Haute 08370 Herbeuval,08223_0045,G,RUE HAUTE,
411418916,00010,41141891600010,O,1991-01-01,NN,,,2011-05-04T00:17:18,true,3,,15,,RUE,HAUTE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,01.49Z,NAFRev2,N,5.340834,49.603292,0.93,housenumber,15 Rue Haute 08370 Herbeuval,08223_0045_00015,G,15 RUE HAUTE,
411418924,00014,41141892400014,O,1981-01-01,NN,,,,true,1,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411418932,00017,41141893200017,O,1981-01-01,NN,,,2016-01-12T00:18:37,true,3,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428141360,00019,42814136000019,O,1999-11-26,NN,,,2011-05-17T09:59:59,true,4,CHEZ M ET MME BRUNO JULLIEN,3,,RUE,DU GRAND JARDIN,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,5.341665,49.602152,0.93,housenumber,3 Rue du Grand Jardin 08370 Herbeuval,08223_0030_00003,G,3 RUE DU GRAND JARDIN,
449496868,00018,44949686800018,O,2003-10-01,NN,,,2016-12-19T08:20:21,true,6,,,,RTE,DE BREUX,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,82.99Z,NAFRev2,N,5.342248,49.602295,0.72,street,Rue de Breux 08370 Herbeuval,08223_0010,G,RUE DE BREUX,
488976705,00019,48897670500019,O,2006-03-09,,,,2008-01-05T22:02:35,true,2,,,,RUE,HAUTE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.338573,49.603038,0.93,street,Rue Haute 08370 Herbeuval,08223_0045,G,RUE HAUTE,
504045675,00015,50404567500015,O,2008-05-01,NN,,,2016-01-12T00:27:51,true,1,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508087103,00018,50808710300018,O,2008-09-17,,,,2011-11-25T05:15:44,true,2,,,,,,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
515006948,00019,51500694800019,O,2009-10-01,,,,2018-07-17T03:48:28,true,1,,,,RUE,DE BREUX,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.78C,NAFRev2,N,5.342248,49.602295,0.93,street,Rue de Breux 08370 Herbeuval,08223_0010,G,RUE DE BREUX,
531793982,00020,53179398200020,O,2015-12-31,,,,2016-02-05T03:30:16,true,1,CHEZ FREDERIC ORQUEVAUX,1,,RUE,DU GRAND JARDIN,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.341355,49.602495,0.93,housenumber,1 Rue du Grand Jardin 08370 Herbeuval,08223_0030_00001,G,1 RUE DU GRAND JARDIN,
537569659,00015,53756965900015,O,2011-09-01,NN,,,2019-02-16T04:13:35,true,3,,,,RUE,DE LA CREUX,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,02.20Z,NAFRev2,O,5.336737,49.602346,0.93,street,Rue de la Creux 08370 Herbeuval,08223_0020,G,RUE DE LA CREUX,
538554031,00012,53855403100012,O,2012-01-01,,,,2012-01-04T10:07:08,true,1,,2,,RUE,DU GRAND JARDIN,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,5.341248,49.602444,0.93,housenumber,2 Rue du Grand Jardin 08370 Herbeuval,08223_0030_00002,G,2 RUE DU GRAND JARDIN,
538554346,00014,53855434600014,O,2012-01-01,,,,2011-12-16T08:18:10,true,1,,2,,RUE,DU GRAND JARDIN,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,5.341248,49.602444,0.93,housenumber,2 Rue du Grand Jardin 08370 Herbeuval,08223_0030_00002,G,2 RUE DU GRAND JARDIN,
750179236,00013,75017923600013,O,2010-01-01,,,,2012-03-12T08:30:57,true,1,,14,,RUE,DE LA CREUX,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,5.33713,49.602628,0.93,housenumber,14 Rue de la Creux 08370 Herbeuval,08223_0020_00014,G,14 RUE DE LA CREUX,
809021587,00013,80902158700013,O,2007-11-13,,,,2017-08-16T16:16:50,true,2,,,,RUE,HAUTE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,94.99Z,NAFRev2,N,5.338573,49.603038,0.93,street,Rue Haute 08370 Herbeuval,08223_0045,G,RUE HAUTE,
818065146,00016,81806514600016,O,2016-01-25,,,,2019-02-25T11:36:24,true,3,,4,,RUE,DE BREUX,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,70.22Z,NAFRev2,N,5.343009,49.602482,0.93,housenumber,4 Rue de Breux 08370 Herbeuval,08223_0010_00004,G,4 RUE DE BREUX,
828308494,00016,82830849400016,O,2017-04-01,,,,2017-05-09T13:53:06,true,1,,12,,RUE,DU MOULIN,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,5.342748,49.603754,0.93,housenumber,12 Rue du Moulin 08370 Herbeuval,08223_0055_00012,G,12 RUE DU MOULIN,
831637822,00014,83163782200014,O,2017-09-15,,,,2017-08-28T08:38:15,true,1,,19,,PL,DU VILLAGE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,86.90F,NAFRev2,N,5.341249,49.602946,0.82,housenumber,19 Place du Village 08370 Herbeuval,08223_0120_00019,G,19 PLACE DU VILLAGE,
850851163,00012,85085116300012,O,2019-03-23,,,,2019-05-17T08:34:29,true,1,,3,,,RUE NOIRE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,47.99A,NAFRev2,N,5.338448,49.602404,0.93,housenumber,3 Rue Noire 08370 Herbeuval,08223_0060_00003,G,3 RUE NOIRE,
880928635,00015,88092863500015,O,2020-01-14,,,,2020-01-27T07:59:14,true,1,,9,,RUE,HAUTE,08370,HERBEUVAL,,,08223,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,5.340278,49.603317,0.93,housenumber,9 Rue Haute 08370 Herbeuval,08223_0045_00009,G,9 RUE HAUTE,
