id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186375,2019-01-09,000001,Vente,140000,499,,CHE DES VATINES,0170,14340,14520,Le Pré-d'Auge,14,,,145200000C0481,,,,,,,,,,,,,0,1,Maison,129,5,PP,prés plantes,,,3283,0.147771,49.13958
2019-186375,2019-01-09,000001,Vente,140000,499,,CHE DES VATINES,0170,14340,14520,Le Pré-d'Auge,14,,,145200000C0481,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,100,0.147771,49.13958
2019-186504,2019-02-02,000001,Vente,1,27,,RTE DES POTIERS,0130,14340,14520,Le Pré-d'Auge,14,,,145200000E0271,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.132201,49.136572
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,123,,CHE DE LA BOSQUETTERIE,0020,14340,14520,Le Pré-d'Auge,14,,,145200000C0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1510,0,P,prés,,,4570,0.156439,49.133662
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,123,,CHE DE LA BOSQUETTERIE,0020,14340,14520,Le Pré-d'Auge,14,,,145200000C0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1510,0,S,sols,,,1500,0.156439,49.133662
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,123,,CHE DE LA BOSQUETTERIE,0020,14340,14520,Le Pré-d'Auge,14,,,145200000C0150,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1500,0.156439,49.133662
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,123,,CHE DE LA BOSQUETTERIE,0020,14340,14520,Le Pré-d'Auge,14,,,145200000C0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1510,0,AG,terrains d'agrément,SPORT,Terrain de sport,1500,0.156439,49.133662
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,123,,CHE DE LA BOSQUETTERIE,0020,14340,14520,Le Pré-d'Auge,14,,,145200000C0150,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,SPORT,Terrain de sport,1500,0.156439,49.133662
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,123,,CHE DE LA BOSQUETTERIE,0020,14340,14520,Le Pré-d'Auge,14,,,145200000C0150,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,4570,0.156439,49.133662
2019-186524,2019-02-13,000002,Vente en l'état futur d'achèvement,105000,,,LA BOSQUETTERIE,B029,14340,14520,Le Pré-d'Auge,14,,,145200000C0640,,,,,,,,,,,,,0,,,,,,,,,,0.156622,49.134102
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0202,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,295,0.122472,49.137773
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0304,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,4612,0.122606,49.138422
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0304,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,4612,0.122606,49.138422
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.122606,49.138422
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0304,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,0.122606,49.138422
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.122606,49.138422
2019-186632,2019-02-28,000001,Vente,50000,422,,RTE DU COUPE GORGE,0030,14340,14520,Le Pré-d'Auge,14,,,145200000E0304,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,0.122606,49.138422
2019-186653,2019-03-06,000001,Vente,7163,,,PRE DU COUPE GORGE,B269,14340,14520,Le Pré-d'Auge,14,,,145200000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,5854,0.105541,49.139847
2019-186653,2019-03-06,000001,Vente,7163,,,PRE DU COUPE GORGE,B269,14340,14520,Le Pré-d'Auge,14,,,145200000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,11707,0.105541,49.139847
2019-186738,2019-04-03,000002,Vente,15000,,,LE PT HERBAGE,B287,14340,14520,Le Pré-d'Auge,14,,,145200000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,5380,0.160731,49.135088
2019-186795,2019-04-17,000001,Vente,224620,227,,CHE DE GAUGY,0090,14340,14520,Le Pré-d'Auge,14,,,145200000E0286,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,1167,0.117247,49.139496
2019-186795,2019-04-17,000001,Vente,224620,227,,CHE DE GAUGY,0090,14340,14520,Le Pré-d'Auge,14,,,145200000E0286,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,0.117247,49.139496
2019-187115,2019-07-17,000001,Vente,106000,883,,CHE DES VATTIERS,0160,14340,14520,Le Pré-d'Auge,14,,,145200000C0499,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1006,0.147567,49.138992
2019-187115,2019-07-17,000001,Vente,106000,883,,CHE DES VATTIERS,0160,14340,14520,Le Pré-d'Auge,14,,,145200000C0499,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,0.147567,49.138992
2019-187656,2019-10-26,000001,Vente,239300,263,,RTE DES POTIERS,0130,14340,14520,Le Pré-d'Auge,14,,,145200000D0514,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,0.13305,49.138146
2019-187656,2019-10-26,000001,Vente,239300,263,,RTE DES POTIERS,0130,14340,14520,Le Pré-d'Auge,14,,,145200000D0514,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,503,0.13305,49.138146
2019-187656,2019-10-26,000001,Vente,239300,263,,RTE DES POTIERS,0130,14340,14520,Le Pré-d'Auge,14,,,145200000D0514,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,2000,0.13305,49.138146
2019-187879,2019-12-21,000001,Vente,43000,,,LA GDE PIECE,B161,14340,14520,Le Pré-d'Auge,14,,,145200000E0007,,,,,,,,,,,,,0,,,,,P,prés,,,42290,0.12268,49.142568
2019-187912,2019-12-31,000001,Vente,236800,5353,,CHE DE GAUGY,0090,14340,14520,Le Pré-d'Auge,14,,,145200000E0276,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1144,0.116322,49.138831
2019-187912,2019-12-31,000001,Vente,236800,5353,,CHE DE GAUGY,0090,14340,14520,Le Pré-d'Auge,14,,,145200000E0276,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,0.116322,49.138831
