id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880505,2021-01-22,000002,Vente,614486.25,,,SAINT LOUIS,B118,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,27680,5.183918,48.368495
2021-881243,2021-04-22,000001,Vente,22350,,,ROCHEFORT,B115,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZB0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24555,5.217905,48.381701
2021-881243,2021-04-22,000001,Vente,22350,,,ROCHEFORT,B115,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZB0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24555,5.217905,48.381701
2021-881243,2021-04-22,000001,Vente,22350,,,COROT,B046,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50100,5.226311,48.379949
2021-881245,2021-04-22,000001,Vente,13650,,,BLANCHARD,B005,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40600,5.203073,48.362951
2021-881245,2021-04-22,000001,Vente,13650,,,BLANCHARD,B005,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20300,5.203073,48.362951
2021-881718,2021-06-08,000001,Vente,5000,,,VILLAGE,B131,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0132,,,,,,,,,,,,,0,,,,,P,prés,,,272,5.209332,48.37429
2021-881718,2021-06-08,000001,Vente,5000,,,VILLAGE,B131,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,206,5.209257,48.374373
2021-881718,2021-06-08,000001,Vente,5000,53,,RUE GRANDE RUE,0020,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,5.209059,48.374325
2021-881718,2021-06-08,000001,Vente,5000,53,,RUE GRANDE RUE,0020,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0134,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,251,5.209059,48.374325
2021-881718,2021-06-08,000001,Vente,5000,55,,RUE GRANDE RUE,0020,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,5.209101,48.374212
2021-881718,2021-06-08,000001,Vente,5000,,,COROT,B046,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZC0010,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.209174,48.374041
2021-882936,2021-08-26,000001,Vente,48000,,,VILLAGE,B131,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.208468,48.376668
2021-882936,2021-08-26,000001,Vente,48000,,,VILLAGE,B131,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,5.208584,48.376543
2021-882936,2021-08-26,000001,Vente,48000,1,,RTE DE MACONCOURT,0050,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000AB0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,595,5.208728,48.376654
2021-884212,2021-12-02,000002,Echange,2500,,,COROT,B046,52300,52511,Vaux-sur-Saint-Urbain,52,,,52511000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,8500,5.224481,48.374684
