id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461037,2021-11-30,000001,Vente,312000,2,A,RUE DE LA MERLATERIE,0163,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0127,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,695,-1.114143,46.48595
2021-1461037,2021-11-30,000001,Vente,312000,2,A,RUE DE LA MERLATERIE,0163,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-1.114143,46.48595
2021-1461037,2021-11-30,000001,Vente,312000,2,,RUE DE LA MERLATERIE,0163,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0128,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,500,-1.114035,46.486292
2021-1461037,2021-11-30,000001,Vente,312000,2,,RUE DE LA MERLATERIE,0163,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0128,,,,,,,,,,,,,0,1,Maison,64,1,J,jardins,,,738,-1.114035,46.486292
2021-1461138,2021-01-18,000001,Vente,23812,1,,RUE DE LA MARIONIERE,0160,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-1.115777,46.482191
2021-1461355,2021-01-28,000001,Vente,67200,1,,RUE DE LA CROISEE,0111,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YO0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2385,-1.110289,46.468949
2021-1461437,2021-02-02,000001,Vente,110000,,,LE MOULIN BORGNE,B116,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,511,-1.116376,46.487368
2021-1461437,2021-02-02,000001,Vente,110000,4,,RUE SAINT NICOLAS,0218,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0251,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,104,-1.116164,46.48721
2021-1461437,2021-02-02,000001,Vente,110000,,,LE MOULIN BORGNE,B116,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.11633,46.487167
2021-1461437,2021-02-02,000001,Vente,110000,,,LE MOULIN BORGNE,B116,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.115984,46.48689
2021-1461462,2021-02-01,000001,Echange,1500,,,RUE DU COUVENT,0100,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.115688,46.482095
2021-1461462,2021-02-01,000002,Echange,1500,1,,RUE DE LA MARIONIERE,0160,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.115556,46.482209
2021-1461610,2021-02-22,000001,Vente,43000,75,,RTE NATIONALE 137,0168,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,-1.111687,46.486366
2021-1461626,2021-02-24,000001,Vente,213100,1,,RUE DE LA CURE,0120,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0055,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,655,-1.114771,46.483514
2021-1461648,2021-03-08,000001,Vente,249000,,,LES ORES,B125,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZS0132,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.093385,46.440478
2021-1461648,2021-03-08,000001,Vente,249000,14,,LES ORES,B125,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZS0134,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,778,-1.093263,46.440365
2021-1461648,2021-03-08,000001,Vente,249000,14,,LES ORES,B125,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZS0134,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,778,-1.093263,46.440365
2021-1461648,2021-03-08,000001,Vente,249000,14,,LES ORES,B125,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZS0134,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,778,-1.093263,46.440365
2021-1461648,2021-03-08,000001,Vente,249000,,,LES ORES,B125,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZS0136,,,,,,,,,,,,,0,,,,,S,sols,,,279,-1.093428,46.440167
2021-1461656,2021-03-05,000001,Vente,178000,2,,RUE DE LA MOULINETTE,0170,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0267,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,956,-1.106857,46.481428
2021-1461794,2021-03-19,000001,Vente,135000,,,MOCQUE PANIER,B114,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-1.108003,46.470914
2021-1461794,2021-03-19,000001,Vente,135000,5335,,MOCQUE PANIER,B114,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0081,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,2396,-1.108733,46.470923
2021-1461970,2021-03-24,000001,Vente,23000,,,LA ROUTE DU PUITS,B146,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-1.111869,46.487245
2021-1461976,2021-03-24,000002,Vente,30000,,,RUE DU CIMETIERE,0080,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0523,,,,,,,,,,,,,0,,,,,S,sols,,,531,-1.109549,46.486572
2021-1461985,2021-03-17,000001,Vente,108,,,LES NOUES,B123,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-1.083304,46.471542
2021-1461989,2021-03-29,000001,Vente,110000,,,CHAMPEREAU,B026,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZH0148,,,,,,,,,,,,,0,,,,,S,sols,,,965,-1.108862,46.492763
2021-1461989,2021-03-29,000001,Vente,110000,,,CHAMPEREAU,B026,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZH0152,,,,,,,,,,,,,0,,,,,S,sols,,,661,-1.108827,46.492692
2021-1461989,2021-03-29,000001,Vente,110000,2,,RUE DE CHAMPEREAU,0273,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZH0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3550,0,S,sols,,,1471,-1.109034,46.492995
2021-1461989,2021-03-29,000001,Vente,110000,,,CHAMPEREAU,B026,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZH0175,,,,,,,,,,,,,0,,,,,S,sols,,,432,-1.109327,46.492587
2021-1462021,2021-04-07,000001,Vente,1,,,BRONDELLE,B018,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0269,,,,,,,,,,,,,0,,,,,T,terres,,,109,-1.1067,46.481507
2021-1462115,2021-04-07,000001,Vente,39000,4,,ALL DES ERABLES,0267,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-1.108132,46.479691
2021-1462225,2021-04-14,000001,Vente,130000,8,,RUE DES DAMES CLAIRES,0140,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0049,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,275,-1.112948,46.482035
2021-1462225,2021-04-14,000001,Vente,130000,,,RUE DES DAMES CLAIRES,0140,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0188,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.113076,46.481787
2021-1462338,2021-04-19,000001,Vente,118000,21,,RUE DE LA POPELINIERE,0194,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0098,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,275,-1.114313,46.484117
2021-1462359,2021-04-16,000001,Vente,110000,19,,RUE DE LA PETITE VALLEE,0186,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0454,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1115,-1.114848,46.486528
2021-1462359,2021-04-16,000001,Vente,110000,,,SAINT NICOLAS,B147,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0457,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-1.115169,46.486521
2021-1462409,2021-04-28,000001,Vente,240,,,LE BOURG,B014,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2021-1462409,2021-04-28,000001,Vente,240,,,LE BOURG,B014,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0324,,,,,,,,,,,,,0,,,,,T,terres,,,200,,
2021-1462419,2021-04-27,000001,Vente,10000,28,B,RUE DE L EGLISE,0142,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.113237,46.483273
2021-1462420,2021-04-27,000002,Vente,15000,28,T,RUE DE L EGLISE,0142,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-1.113095,46.483335
2021-1462519,2021-04-27,000001,Vente,173000,59,,RTE NATIONALE 137,0168,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0172,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,150,-1.111793,46.483302
2021-1462519,2021-04-27,000001,Vente,173000,59,,RTE NATIONALE 137,0168,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0172,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,150,-1.111793,46.483302
2021-1462519,2021-04-27,000001,Vente,173000,59,,RTE NATIONALE 137,0168,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0172,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,150,-1.111793,46.483302
2021-1462519,2021-04-27,000001,Vente,173000,59,,RTE NATIONALE 137,0168,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0172,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,150,-1.111793,46.483302
2021-1462519,2021-04-27,000001,Vente,173000,59,,RTE NATIONALE 137,0168,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0367,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.111874,46.483309
2021-1462576,2021-05-25,000002,Vente,11588,,,LA GRANGE,B093,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YP0128,,,,,,,,,,,,,0,,,,,T,terres,,,20070,-1.121414,46.456238
2021-1462576,2021-05-25,000002,Vente,11588,,,LA GRANGE,B093,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YP0130,,,,,,,,,,,,,0,,,,,T,terres,,,16249,-1.121224,46.454977
2021-1462731,2021-06-01,000001,Vente,8148.8,,,LES CHEVRES,B063,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YN0050,,,,,,,,,,,,,0,,,,,T,terres,,,717,-1.134258,46.470694
2021-1462731,2021-06-01,000001,Vente,8148.8,,,LES CHEVRES,B063,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YN0050,,,,,,,,,,,,,0,,,,,T,terres,,,19475,-1.134258,46.470694
2021-1462731,2021-06-01,000001,Vente,8148.8,,,LES CHEVRES,B063,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YN0050,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.134258,46.470694
2021-1462754,2021-05-19,000001,Vente,209000,6,B,RUE DU CIMETIERE,0080,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZK0492,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1074,-1.109095,46.487113
2021-1462861,2021-05-31,000001,Vente,132000,16,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0133,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,909,-1.119489,46.477476
2021-1462861,2021-05-31,000001,Vente,132000,16,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,-1.119489,46.477476
2021-1462861,2021-05-31,000001,Vente,132000,16,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0133,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,909,-1.119489,46.477476
2021-1462861,2021-05-31,000001,Vente,132000,,,LA LAMPE,B102,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0263,,,,,,,,,,,,,0,,,,,T,terres,,,724,-1.119193,46.477348
2021-1462912,2021-06-10,000001,Vente,51000,18,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0390,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,600,-1.118993,46.477583
2021-1462912,2021-06-10,000001,Vente,51000,18,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.118993,46.477583
2021-1462912,2021-06-10,000001,Vente,51000,18,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0390,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,584,-1.118993,46.477583
2021-1462912,2021-06-10,000001,Vente,51000,18,,RUE DU BOUT DE LA VILLE,0033,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0390,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,584,-1.118993,46.477583
2021-1462912,2021-06-10,000001,Vente,51000,,,LA LAMPE,B102,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-1.118977,46.477648
2021-1463016,2021-04-22,000001,Vente,,,,RUE DU COUVENT,0100,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.117642,46.482961
2021-1463020,2021-06-21,000001,Vente,90000,4,,RUE DE LA MAIRIE,0156,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0223,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,321,-1.112712,46.481079
2021-1463039,2021-06-04,000001,Vente,6200,,,LA BAUNAIE,B008,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,-1.110526,46.449269
2021-1463039,2021-06-04,000001,Vente,6200,,,LA BAUNAIE,B008,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZT0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,-1.110436,46.449393
2021-1463039,2021-06-04,000001,Vente,6200,,,LA BAUNAIE,B008,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZT0015,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-1.110309,46.449808
2021-1463039,2021-06-04,000001,Vente,6200,,,LA BAUNAIE,B008,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,1842,-1.109292,46.450304
2021-1463039,2021-06-04,000001,Vente,6200,,,LA BAUNAIE,B008,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZT0020,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-1.109673,46.44933
2021-1463039,2021-06-04,000001,Vente,6200,,,LA GRANGE,B093,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZX0104,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-1.124972,46.449701
2021-1463082,2021-06-16,000001,Vente,319400,1,,CHAVIGNY,B031,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZP0156,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1000,-1.094927,46.465408
2021-1463082,2021-06-16,000001,Vente,319400,1,,CHAVIGNY,B031,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZP0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.094927,46.465408
2021-1463082,2021-06-16,000001,Vente,319400,1,,CHAVIGNY,B031,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZP0156,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,2585,-1.094927,46.465408
2021-1463082,2021-06-16,000001,Vente,319400,1,,CHAVIGNY,B031,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZP0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2585,-1.094927,46.465408
2021-1463082,2021-06-16,000001,Vente,319400,1,,CHAVIGNY,B031,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZP0156,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-1.094927,46.465408
2021-1463082,2021-06-16,000001,Vente,319400,1,,CHAVIGNY,B031,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZP0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.094927,46.465408
2021-1463196,2021-07-02,000001,Vente,75000,,,LE BOURG,B014,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.113348,46.484369
2021-1463196,2021-07-02,000001,Vente,75000,25,,RUE DE LA POPELINIERE,0194,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0096,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,123,-1.113707,46.483853
2021-1463294,2021-06-25,000001,Vente,250000,,,LE BOURG,B014,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.115986,46.48119
2021-1463294,2021-06-25,000001,Vente,250000,15,,RUE DE L EGLISE,0142,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0258,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,3134,-1.116217,46.481052
2021-1463294,2021-06-25,000001,Vente,250000,15,,RUE DE L EGLISE,0142,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3134,-1.116217,46.481052
2021-1463338,2021-07-12,000001,Vente,,,,TROMPETTE,B155,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZB0059,,,,,,,,,,,,,0,,,,,B,bois,,,464,-1.134933,46.499265
2021-1463338,2021-07-12,000001,Vente,,,,LES VILLATIERES,B158,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZV0093,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.110496,46.451603
2021-1463339,2021-06-17,000001,Vente,1,,,BRONDELLE,B018,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0268,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-1.106939,46.481029
2021-1463347,2021-06-17,000001,Vente,1.2,,,RUE DE L'AUMONERIE,0004,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.117599,46.483227
2021-1463351,2021-06-17,000001,Vente,7.2,,,LA ROUTE DU PUITS,B146,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0395,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.112526,46.486647
2021-1463352,2021-06-17,000001,Vente,,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0346,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.112774,46.485634
2021-1463352,2021-06-17,000001,Vente,,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.112823,46.485463
2021-1463353,2021-06-17,000001,Vente,3,,,RUE DE L'AUMONERIE,0004,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.117568,46.48327
2021-1463354,2021-06-17,000001,Vente,3.3,,,RUE DE LA MARIONIERE,0160,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.118077,46.481454
2021-1463368,2021-06-22,000002,Vente,65000,,,LE BOURG,B014,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.11642,46.481589
2021-1463368,2021-06-22,000002,Vente,65000,,,SEN DU PUITS DU TEMPLE,0200,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.116275,46.48176
2021-1463368,2021-06-22,000002,Vente,65000,,,LE BOURG,B014,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.116337,46.481681
2021-1463368,2021-06-22,000002,Vente,65000,17,,RUE DE L EGLISE,0142,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,949,-1.116267,46.481518
2021-1463368,2021-06-22,000002,Vente,65000,,,SEN DU PUITS DU TEMPLE,0200,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AC0333,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-1.116284,46.481646
2021-1463369,2021-06-22,000001,Vente,125000,,,LE PAIN BENIT,B126,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZD0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,-1.116749,46.490689
2021-1463369,2021-06-22,000001,Vente,125000,,,LE PAIN BENIT,B126,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZD0120,,,,,,,,,,,,,0,,,,,S,sols,,,281,-1.116749,46.490689
2021-1463373,2021-06-22,000001,Vente,5000,,,LE CHAIL,B023,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000XE0002,,,,,,,,,,,,,0,,,,,S,sols,,,5073,-1.117055,46.490875
2021-1463467,2021-07-12,000001,Vente,145000,2,,CHE D'ARGELIQUE,0003,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YO0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.120028,46.477202
2021-1463467,2021-07-12,000001,Vente,145000,2,,CHE D'ARGELIQUE,0003,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YO0127,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,880,-1.120028,46.477202
2021-1463493,2021-07-22,000001,Vente,180000,11,,RUE JEAN-BAPTISTE MAIRAND,0154,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,-1.117951,46.474457
2021-1463493,2021-07-22,000001,Vente,180000,11,,RUE JEAN-BAPTISTE MAIRAND,0154,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0696,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,938,-1.117951,46.474457
2021-1463544,2021-07-01,000001,Vente,198000,9,,RUE DE LA LAMPE,0152,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,652,,
2021-1463544,2021-07-01,000001,Vente,198000,9,,RUE DE LA LAMPE,0152,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AB0245,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,382,-1.116194,46.478755
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1684,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1684,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,890,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,380,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,380,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,1,Maison,84,5,VI,vignes,,,49,-1.111467,46.473324
2021-1463745,2021-07-13,000001,Vente,157500,2,B,CHEM DE MARCONNAY,B044,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AH0303,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,49,-1.111467,46.473324
2021-1463815,2021-07-27,000001,Vente,199000,2,,RUE DES ECOLIERS,0141,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AE0318,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,605,-1.11456,46.478403
2021-1464178,2021-09-18,000001,Vente,15,,,LA ROUTE DU PUITS,B146,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.112555,46.486487
2021-1464252,2021-09-07,000001,Vente,140000,,,LA PETITE VALLEE,B132,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0285,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,335,-1.117113,46.484649
2021-1464252,2021-09-07,000001,Vente,140000,,,LA PETITE VALLEE,B132,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.117194,46.484441
2021-1464252,2021-09-07,000001,Vente,140000,17,,RUE SAINT NICOLAS,0218,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0298,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,258,-1.117103,46.484562
2021-1464395,2021-09-07,000001,Vente,80,,,LES NOUES,B123,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000YC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-1.081488,46.471247
2021-1464396,2021-09-07,000001,Vente,120,,,LES ORES,B125,85400,85216,Sainte-Gemme-la-Plaine,85,,,852160000E0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-1.085743,46.445958
2021-1464405,2021-09-10,000001,Vente,135000,5372,,LES ARDILLIERS,B003,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZR0049,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,2380,-1.1075,46.460999
2021-1464405,2021-09-10,000001,Vente,135000,,,LES ARDILLIERS,B003,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZR0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,-1.107836,46.460854
2021-1464405,2021-09-10,000001,Vente,135000,,,LES ARDILLIERS,B003,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZR0051,,,,,,,,,,,,,0,,,,,T,terres,,,1773,-1.107702,46.460585
2021-1464417,2021-09-13,000001,Vente,1,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,-1.113628,46.487793
2021-1464417,2021-09-13,000001,Vente,1,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-1.113613,46.487544
2021-1464417,2021-09-13,000001,Vente,1,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1303,-1.113456,46.488053
2021-1464417,2021-09-13,000001,Vente,1,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.113814,46.487775
2021-1464417,2021-09-13,000001,Vente,1,,,LA MERLATERIE,B112,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000AD0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.113934,46.487749
2021-1464424,2021-09-10,000001,Vente,90000,,,MOCQUE PANIER,B114,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0098,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.107099,46.471263
2021-1464424,2021-09-10,000001,Vente,90000,5333,F,MOCQUE PANIER,B114,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0167,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-1.107228,46.471123
2021-1464424,2021-09-10,000001,Vente,90000,5333,F,MOCQUE PANIER,B114,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0167,,,,,,,,,,,,,0,2,Appartement,31,2,,,,,,-1.107228,46.471123
2021-1464424,2021-09-10,000001,Vente,90000,5333,F,MOCQUE PANIER,B114,85400,85216,Sainte-Gemme-la-Plaine,85,,,85216000ZO0167,,,,,,,,,,,,,0,2,Appartement,40,1,,,,,,-1.107228,46.471123