siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005810734,00011,00581073400011,O,,NN,,,,true,1,,,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.879491,50.287821,0.94,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
006711667,00011,00671166700011,O,,,,,,true,1,,,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,1.871101,50.290436,0.95,street,Rue de Nampont 80150 Ligescourt,80477_0100,G,RUE DE NAMPONT,
006720015,00012,00672001500012,O,,,,,,true,1,,,,RTE,DE PONCHES,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,05.0C,NAF1993,N,1.878701,50.290293,0.76,street,Rue de Ponches 80150 Ligescourt,80477_0120,G,RUE DE PONCHES,
006810709,00011,00681070900011,O,,NN,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
218004547,00012,21800454700012,O,1983-03-01,02,2019,,2021-10-27T08:10:51,true,4,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005204,00014,26800520400014,O,1983-03-01,NN,,,2010-06-26T03:16:31,true,3,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002437,00010,29800243700010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304246192,00013,30424619200013,O,,,,,,true,1,,,,RTE,DE DOURIER,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.876575,50.290733,0.61,street,Rue de Douriez 80150 Ligescourt,80477_0080,G,RUE DE DOURIEZ,
306525890,00019,30652589000019,O,,,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
315791574,00017,31579157400017,O,,NN,,,,true,1,,,,RTE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,52.4X,NAF1993,N,1.871101,50.290436,0.77,street,Rue de Nampont 80150 Ligescourt,80477_0100,G,RUE DE NAMPONT,
317625192,00016,31762519200016,O,1979-01-01,NN,,,2008-01-04T20:54:20,true,3,,,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.879491,50.287821,0.94,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
318060654,00031,31806065400031,O,2005-07-01,NN,,,2011-01-05T00:10:49,false,4,,,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE JACKY JACK,,,,56.10A,NAFRev2,N,1.879491,50.287821,0.94,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
319998373,00017,31999837300017,O,1980-10-01,01,2019,,2021-10-27T08:21:30,true,4,,,,,CHATEAU DE LIGESCOURT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.876767,50.288589,0.76,street,Rue du Château 80150 Ligescourt,80477_0040,G,RUE DU CHATEAU,
326828670,00017,32682867000017,O,,NN,,,,true,1,,,,RTE,DE NEMPONT LIGESCOURT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,66.01,NAP,N,1.871101,50.290436,0.74,street,Rue de Nampont 80150 Ligescourt,80477_0100,G,RUE DE NAMPONT,
330989880,00019,33098988000019,O,1981-03-01,NN,,,2008-01-04T20:06:37,true,3,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335254926,00017,33525492600017,O,,NN,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,67.07,NAP,N,,,0,,,,,,
339277063,00022,33927706300022,O,1992-07-25,NN,,,2007-06-20T08:35:20,false,3,,,,RUE,JEAN DELATTRE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.87317,50.290918,0.94,street,Rue Jean Delattre 80150 Ligescourt,80477_0087,G,RUE JEAN DELATTRE,
342488954,00021,34248895400021,O,2010-09-14,,,,2021-02-23T10:57:58,true,1,,36,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,46.42Z,NAFRev2,N,1.871101,50.290436,0.95,housenumber,36 Rue de Nampont 80150 Ligescourt,80477_0100_00036,G,36 RUE DE NAMPONT,
342578382,00018,34257838200018,O,,NN,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
348192675,00018,34819267500018,O,,NN,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.11,NAP,N,,,0,,,,,,
351074430,00015,35107443000015,O,,NN,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,,,0,,,,,,
352810402,00011,35281040200011,O,,NN,,,2006-11-25T11:13:45,true,1,,,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,1.879491,50.287821,0.73,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
379749401,00012,37974940100012,O,1990-10-03,NN,,,2021-02-23T11:08:19,true,4,,3,,RUE,SALETTE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,90.01Z,NAFRev2,N,1.87073,50.291431,0.94,housenumber,3 Rue Salette 80150 Ligescourt,80477_0140_00003,G,3 RUE SALETTE,
381970151,00019,38197015100019,O,1990-01-01,NN,,,2007-01-18T09:29:49,true,3,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382738748,00013,38273874800013,O,1991-07-24,NN,,,,true,1,,,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,1.879491,50.287821,0.73,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
384841060,00021,38484106000021,O,1993-02-16,NN,,,,false,3,,1,,RUE,JEAN DELATTRE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,92.3A,NAF1993,N,1.873051,50.29071,0.94,housenumber,1 Rue Jean Delattre 80150 Ligescourt,80477_0087_00001,G,1 RUE JEAN DELATTRE,
390937159,00031,39093715900031,O,1997-03-24,NN,,,2012-02-27T09:55:35,false,4,,8,,RUE,SALETTE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,52.4N,NAF1993,N,1.871671,50.29143,0.94,housenumber,8 Rue Salette 80150 Ligescourt,80477_0140_00008,G,8 RUE SALETTE,
392272738,00015,39227273800015,O,,NN,,,,true,1,,,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,1.879491,50.287821,0.94,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
394231815,00017,39423181500017,O,1993-01-01,NN,,,2008-01-04T18:02:34,true,3,,,,RTE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871101,50.290436,0.77,street,Rue de Nampont 80150 Ligescourt,80477_0100,G,RUE DE NAMPONT,
394778500,00014,39477850000014,O,,NN,,,,true,1,,,,RUE,SALETTE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.2V,NAF1993,O,1.870507,50.291366,0.94,street,Rue Salette 80150 Ligescourt,80477_0140,G,RUE SALETTE,
401161096,00011,40116109600011,O,1983-01-01,NN,,,2021-02-23T11:25:08,true,4,,7,,RUE,DOURIEZ,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,68.20B,NAFRev2,N,1.876321,50.290912,0.93,housenumber,7 Rue de Douriez 80150 Ligescourt,80477_0080_00007,G,7 RUE DE DOURIEZ,
404880957,00026,40488095700026,O,1996-04-05,NN,,,2008-11-08T01:17:53,false,4,,,,RTE,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,50.1Z,NAF1993,O,1.870507,50.291366,0.38,street,Rue Salette 80150 Ligescourt,80477_0140,G,RUE SALETTE,
408940120,00012,40894012000012,O,1983-12-31,NN,,,2008-01-04T21:18:44,true,3,,,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871101,50.290436,0.95,street,Rue de Nampont 80150 Ligescourt,80477_0100,G,RUE DE NAMPONT,
411511892,00019,41151189200019,O,1997-03-26,,,,,true,3,,,,RTE,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,50.1Z,NAF1993,N,1.870507,50.291366,0.38,street,Rue Salette 80150 Ligescourt,80477_0140,G,RUE SALETTE,
412766826,00017,41276682600017,O,1994-01-01,,,,,true,3,,4,,RUE,SALETTE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.870507,50.291366,0.94,housenumber,4 Rue Salette 80150 Ligescourt,80477_0140_00004,G,4 RUE SALETTE,
418224481,00014,41822448100014,O,1998-01-01,,,,,true,1,,3,,RUE,DU CHATEAU,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,1.876907,50.288586,0.94,housenumber,3 Rue du Château 80150 Ligescourt,80477_0040_00003,G,3 RUE DU CHATEAU,
423435544,00394,42343554400394,O,2008-07-01,01,2019,,2021-10-27T08:05:02,false,2,,,,RTE,DE PONCHES,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,46.21Z,NAFRev2,O,1.878701,50.290293,0.76,street,Rue de Ponches 80150 Ligescourt,80477_0120,G,RUE DE PONCHES,
428532568,00022,42853256800022,O,2011-01-01,,,,2019-02-25T10:19:18,false,2,,,,,LA VALLEE DES PRETRES,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,3.2545242,47.5411349,0.76,poi.track,Chemin Rural du Côtat de la Vallée aux Prêtres Lainsecq,https://osm.org/way/302155174,G,,
428532568,00030,42853256800030,O,2019-01-01,,,,2021-09-04T12:53:56,true,1,,5,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.879491,50.287821,0.76,housenumber,5 Rue de Crécy 80150 Ligescourt,80477_0060_00005,G,5 RUE DE CRECY,
428532980,00011,42853298000011,O,1968-01-01,NN,,,2012-07-28T15:49:50,true,4,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431390616,00016,43139061600016,O,2000-05-15,NN,,4399CZ,2018-03-01T04:11:44,true,6,,8,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,1.8764,50.28949,0.95,housenumber,8 Rue de Nampont 80150 Ligescourt,80477_0100_00008,G,8 RUE DE NAMPONT,
431523026,00018,43152302600018,O,2000-05-04,NN,,,2006-11-25T16:57:11,true,3,,,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,1.879491,50.287821,0.94,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
434437893,00010,43443789300010,O,2001-01-01,NN,,,2006-10-31T01:43:48,true,3,,,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.879491,50.287821,0.73,street,Rue de Crécy 80150 Ligescourt,80477_0060,G,RUE DE CRECY,
442122784,00014,44212278400014,O,2002-05-15,NN,,,2012-02-22T20:12:43,true,4,,54,,RTE,NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,1.866889,50.292249,0.76,housenumber,54 Rue de Nampont 80150 Ligescourt,80477_0100_00054,G,54 RUE DE NAMPONT,
489008433,00018,48900843300018,O,2006-01-01,,,,2009-07-24T05:00:03,true,3,,4,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.878118,50.288888,0.94,housenumber,4 Rue de Crécy 80150 Ligescourt,80477_0060_00004,G,4 RUE DE CRECY,
490866449,00013,49086644900013,O,2006-07-03,,,,2008-11-08T03:04:55,true,2,,43,,RTE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,1.869243,50.291039,0.8,housenumber,43 Rue de Nampont 80150 Ligescourt,80477_0100_00043,G,43 RUE DE NAMPONT,
495343170,00017,49534317000017,O,2007-04-02,,,,2008-01-05T00:31:17,true,2,,6,,RUE,DE DOURIEZ,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2007-12-06,F,PHILIPPE LANSMANT,,,,01.4B,NAFRev1,N,1.876713,50.290542,0.94,housenumber,6 Rue de Douriez 80150 Ligescourt,80477_0080_00006,G,6 RUE DE DOURIEZ,
498786888,00012,49878688800012,O,2007-04-08,NN,,,2014-06-14T08:11:11,true,3,,17,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.11Z,NAFRev2,N,1.880788,50.28592,0.77,housenumber,17 Rue de Crécy 80150 Ligescourt,80477_0060_00017,G,17 RUE DE CRECY,
503321085,00014,50332108500014,O,2007-03-14,,,,2008-03-26T12:56:52,true,1,,6,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2007-03-14,A,,,,,01.49Z,NAFRev2,N,1.87849,50.288566,0.76,housenumber,6 Rue de Crécy 80150 Ligescourt,80477_0060_00006,G,6 RUE DE CRECY,
504912353,00019,50491235300019,O,2008-06-16,,,,2010-02-09T17:21:48,true,1,,2,B,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-06-16,A,PROSONO,,,,90.02Z,NAFRev2,N,1.877039,50.289443,0.85,housenumber,2bis Rue de Nampont 80150 Ligescourt,80477_0100_00002_bis,G,2BIS RUE DE NAMPONT,
509319729,00018,50931972900018,O,2008-11-15,,,,2012-06-14T07:28:55,false,2,,3,,RUE,DE DOURIEZ,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,01.50Z,NAFRev2,N,1.876535,50.290443,0.94,housenumber,3 Rue de Douriez 80150 Ligescourt,80477_0080_00003,G,3 RUE DE DOURIEZ,
509319729,00026,50931972900026,O,2012-05-24,,,,2021-02-23T15:15:35,true,1,,8,,RUE,JEAN DELATTRE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,01.50Z,NAFRev2,N,1.87317,50.290918,0.86,street,Rue Jean Delattre 80150 Ligescourt,80477_0087,G,RUE JEAN DELATTRE,
520831801,00011,52083180100011,O,2010-03-07,,,,2016-05-06T10:01:47,false,3,,15,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,SERVICE MECANIQUE AUTO,45.20A,NAFRev2,N,1.874121,50.289556,0.95,housenumber,15 Rue de Nampont 80150 Ligescourt,80477_0100_00015,G,15 RUE DE NAMPONT,
520831801,00029,52083180100029,O,2015-05-07,,,,2017-05-09T10:26:43,true,1,,7,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,45.20A,NAFRev2,N,1.875294,50.289401,0.95,housenumber,7 Rue de Nampont 80150 Ligescourt,80477_0100_00007,G,7 RUE DE NAMPONT,
520862731,00012,52086273100012,O,2010-03-08,,,,2015-07-15T19:24:10,true,2,,15,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,45.32Z,NAFRev2,N,1.874121,50.289556,0.95,housenumber,15 Rue de Nampont 80150 Ligescourt,80477_0100_00015,G,15 RUE DE NAMPONT,
527678668,00015,52767866800015,O,2010-10-15,NN,,,2018-11-12T11:47:44,true,4,,2,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,56.30Z,NAFRev2,N,1.877763,50.2892,0.94,housenumber,2 Rue de Crécy 80150 Ligescourt,80477_0060_00002,G,2 RUE DE CRECY,
532343803,00039,53234380300039,O,2013-01-01,,,,2021-02-23T15:52:13,true,1,,13,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.880007,50.286824,0.94,housenumber,13 Rue de Crécy 80150 Ligescourt,80477_0060_00013,G,13 RUE DE CRECY,
537694176,00026,53769417600026,O,2013-11-04,,,,2018-12-18T04:11:43,true,2,,11,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,1.879926,50.28701,0.77,housenumber,11 Rue de Crécy 80150 Ligescourt,80477_0060_00011,G,11 RUE DE CRECY,
538251125,00018,53825112500018,O,2011-12-01,,,9602AB,2015-03-18T01:34:18,false,2,,10,,RUE,DE DOURIEZ,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,HAIR'PASSION,96.02A,NAFRev2,N,1.875858,50.291721,0.94,housenumber,10 Rue de Douriez 80150 Ligescourt,80477_0080_00010,G,10 RUE DE DOURIEZ,
538682238,00034,53868223800034,O,2019-06-11,,,,2021-02-23T16:00:12,true,1,,2,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2019-06-11,A,LA BOHEME,,,LA BOHEME,56.30Z,NAFRev2,N,1.877763,50.2892,0.94,housenumber,2 Rue de Crécy 80150 Ligescourt,80477_0060_00002,G,2 RUE DE CRECY,
538682790,00018,53868279000018,O,2011-12-21,,,,2018-11-07T08:37:59,true,2,,4,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,62.09Z,NAFRev2,N,1.876829,50.289458,0.95,housenumber,4 Rue de Nampont 80150 Ligescourt,80477_0100_00004,G,4 RUE DE NAMPONT,
539133165,00016,53913316500016,O,2012-01-09,,,,2012-07-25T19:41:32,true,2,,2,B,RTE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,PRO-SONO.FR HAVEZ ISABELLE LEDOUX CHRISTOPHE,47.43Z,NAFRev2,N,1.877039,50.289443,0.7,housenumber,2bis Rue de Nampont 80150 Ligescourt,80477_0100_00002_bis,G,2BIS RUE DE NAMPONT,
616116315,00022,61611631500022,O,1996-04-01,,,,,true,1,,4,,RUE,SALETTE,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.870507,50.291366,0.94,housenumber,4 Rue Salette 80150 Ligescourt,80477_0140_00004,G,4 RUE SALETTE,
616520243,00091,61652024300091,O,1994-10-05,NN,,,2011-07-25T08:25:47,false,4,,,,RTE,DE PONCHES,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,46.21Z,NAFRev2,N,1.878701,50.290293,0.76,street,Rue de Ponches 80150 Ligescourt,80477_0120,G,RUE DE PONCHES,
751078312,00012,75107831200012,O,2012-04-15,,,,2022-01-21T10:49:06,false,2,,7,,RTE,DE DOURIEZ,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,1.876321,50.290912,0.77,housenumber,7 Rue de Douriez 80150 Ligescourt,80477_0080_00007,G,7 RUE DE DOURIEZ,
751078312,00020,75107831200020,O,2022-01-01,,,,2022-02-05T13:16:13,true,1,,3,,RUE,DE DOURIEZ,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,1.876535,50.290443,0.94,housenumber,3 Rue de Douriez 80150 Ligescourt,80477_0080_00003,G,3 RUE DE DOURIEZ,
751166562,00015,75116656200015,O,2011-12-08,,,,2012-04-26T06:14:53,true,1,,2,,RUE,BENJAMIN,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,1.877798,50.28772,0.94,housenumber,2 Rue Benjamin 80150 Ligescourt,80477_0020_00002,G,2 RUE BENJAMIN,
753683747,00020,75368374700020,O,2012-12-31,,,,2017-04-09T03:51:05,true,2,,13,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,46.18Z,NAFRev2,N,1.880007,50.286824,0.94,housenumber,13 Rue de Crécy 80150 Ligescourt,80477_0060_00013,G,13 RUE DE CRECY,
780647012,00019,78064701200019,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780647020,00012,78064702000012,O,,NN,,,,true,1,,,,,,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783676836,00027,78367683600027,O,,NN,,,,true,1,,,,RTE,DE NEMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,66.01,NAP,N,1.871101,50.290436,0.58,street,Rue de Nampont 80150 Ligescourt,80477_0100,G,RUE DE NAMPONT,
792881203,00014,79288120300014,O,2013-05-01,,,,2013-05-13T09:41:19,true,1,,18,,RTE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,1.879606,50.287223,0.77,housenumber,18 Rue de Crécy 80150 Ligescourt,80477_0060_00018,G,18 RUE DE CRECY,
798195343,00016,79819534300016,O,2013-10-25,01,2019,5610CQ,2021-10-27T09:05:03,true,4,,2,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2015-12-31,A,LE MARC VELOU,,,LE MARC VELOU,56.30Z,NAFRev2,N,1.877763,50.2892,0.94,housenumber,2 Rue de Crécy 80150 Ligescourt,80477_0060_00002,G,2 RUE DE CRECY,
799684741,00017,79968474100017,O,2014-01-13,,,,2019-01-04T04:31:19,true,2,,51,,RTE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,33.12Z,NAFRev2,N,1.866932,50.292086,0.8,housenumber,51 Rue de Nampont 80150 Ligescourt,80477_0100_00051,G,51 RUE DE NAMPONT,
804561595,00013,80456159500013,O,2014-10-01,,,,2018-04-13T08:23:27,false,2,,9,,RUE,COLO,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.82Z,NAFRev2,N,1.877535,50.291314,0.94,housenumber,9 Rue Colo 80150 Ligescourt,80477_0041_00009,G,9 RUE COLO,
809348329,00016,80934832900016,O,2015-02-01,,,,2016-07-01T08:19:21,false,2,,19,,RUE,DE NANPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,86.90D,NAFRev2,N,1.873426,50.289696,0.8,housenumber,19 Rue de Nampont 80150 Ligescourt,80477_0100_00019,G,19 RUE DE NAMPONT,
809931751,00014,80993175100014,O,2015-01-30,,,,2018-06-05T08:33:52,false,2,,3,,RUE,DU CHATEAU,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,1.876907,50.288586,0.94,housenumber,3 Rue du Château 80150 Ligescourt,80477_0040_00003,G,3 RUE DU CHATEAU,
895279370,00012,89527937000012,O,2021-03-02,,,,2021-03-18T08:59:20,true,1,,34,,RUE,DE NAMPONT,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,47.99A,NAFRev2,N,1.871526,50.290282,0.95,housenumber,34 Rue de Nampont 80150 Ligescourt,80477_0100_00034,G,34 RUE DE NAMPONT,
901210567,00011,90121056700011,O,2021-07-01,,,,2021-07-08T03:37:03,true,1,,5,,RUE,DE CRECY,80150,LIGESCOURT,,,80477,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,1.879491,50.287821,0.94,housenumber,5 Rue de Crécy 80150 Ligescourt,80477_0060_00005,G,5 RUE DE CRECY,
