siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400938,00019,21540093800019,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,26,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.803198,49.128531,0.8,housenumber,26 Grande Rue 54800 Brainville,54093_0040_00026,G,26 GRANDE RUE,
215400938,00027,21540093800027,O,1994-12-25,01,2020,,2022-08-29T09:07:41,false,3,MAIRIE,26,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2018-08-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.803198,49.128531,0.8,housenumber,26 Grande Rue 54800 Brainville,54093_0040_00026,G,26 GRANDE RUE,
215400938,00035,21540093800035,O,1999-04-01,NN,,,2013-10-05T12:34:00,false,4,MAIRIE,26,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.803198,49.128531,0.94,housenumber,26 Grande Rue 54800 Brainville,54093_0040_00026,G,26 GRANDE RUE,
215400938,00043,21540093800043,O,2003-04-01,,,,2013-10-05T12:34:01,false,4,MAIRIE,26,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NÂ¿ 2,,,,42.99Z,NAFRev2,N,5.803198,49.128531,0.94,housenumber,26 Grande Rue 54800 Brainville,54093_0040_00026,G,26 GRANDE RUE,
255401028,00014,25540102800014,O,,NN,,,,true,1,,,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,90.11,NAP,N,5.804367,49.128526,0.94,street,Grande Rue 54800 Brainville,54093_0040,G,GRANDE RUE,
265402651,00011,26540265100011,O,1992-01-01,NN,,,2016-07-23T12:07:20,true,4,MAIRIE,26,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.803198,49.128531,0.94,housenumber,26 Grande Rue 54800 Brainville,54093_0040_00026,G,26 GRANDE RUE,
265404798,00018,26540479800018,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,26,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.803198,49.128531,0.94,housenumber,26 Grande Rue 54800 Brainville,54093_0040_00026,G,26 GRANDE RUE,
304845670,00021,30484567000021,O,,,,,,true,1,,3,,RUE,DE L EGLISE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.804985,49.128942,0.94,housenumber,3 Rue de l'Eglise 54800 Brainville,54093_0020_00003,G,3 RUE DE L EGLISE,
307245894,00026,30724589400026,O,1978-01-01,NN,,,,true,1,,24,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.5E,NAF1993,O,5.803351,49.1286,0.94,housenumber,24 Grande Rue 54800 Brainville,54093_0040_00024,G,24 GRANDE RUE,
316360189,00039,31636018900039,O,2003-01-01,,,,,true,3,,2,,RUE,PRINCIPALE - PORCHER,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.813557,49.124187,0.71,housenumber,2 Rue Principale 54800 Brainville,54093_0060_00002,G,2 RUE PRINCIPALE,
316538982,00018,31653898200018,O,,NN,,,,true,1,,,,RUE,DE CHENOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,48.01,NAP,N,5.810172,49.119169,0.61,locality,Devant le Chenois 54800 Brainville,54093_B012,G,DEVANT LE CHENOIS,
318958410,00017,31895841000017,O,1900-01-01,,,,2018-05-16T11:25:02,false,4,,20,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,5.803814,49.12866,0.8,housenumber,20 Grande Rue 54800 Brainville,54093_0040_00020,G,20 GRANDE RUE,
320567993,00011,32056799300011,O,1980-06-24,NN,,,2022-02-09T11:30:20,false,4,,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320567993,00029,32056799300029,O,2021-12-31,,,,2022-02-22T11:49:59,true,1,,7,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.805772,49.128644,0.94,housenumber,7 Grande Rue 54800 Brainville,54093_0040_00007,G,7 GRANDE RUE,
324563956,00048,32456395600048,O,1992-04-09,,,,2012-11-09T00:23:04,true,7,,15,B,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,15.12Z,NAFRev2,N,5.804367,49.128526,0.69,housenumber,15bis Grande Rue 54800 Brainville,54093_0040_00015_bis,G,15BIS GRANDE RUE,
325417996,00015,32541799600015,O,1982-05-25,NN,,,2016-12-22T04:53:34,true,4,,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326375342,00010,32637534200010,O,,NN,,,,true,1,,15,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,5.804686,49.128564,0.8,housenumber,15 Grande Rue 54800 Brainville,54093_0040_00015,G,15 GRANDE RUE,
338319593,00012,33831959300012,O,,NN,,,,true,1,,23,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,5.803281,49.128343,0.94,housenumber,23 Grande Rue 54800 Brainville,54093_0040_00023,G,23 GRANDE RUE,
344930961,00018,34493096100018,O,1985-01-01,NN,,,,true,3,,1,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,5.807794,49.12875,0.79,housenumber,1 Grande Rue 54800 Brainville,54093_0040_00001,G,1 GRANDE RUE,
347867848,00017,34786784800017,O,1988-08-02,NN,,,2008-01-04T22:45:25,true,3,,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
348111691,00013,34811169100013,O,1988-07-01,01,2020,,2022-08-29T09:30:19,true,3,,,,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.815039,49.123442,0.94,street,Rue Principale 54800 Brainville,54093_0060,G,RUE PRINCIPALE,
350931523,00012,35093152300012,O,1900-01-01,NN,,9529ZC,2019-07-02T11:09:02,true,5,,6,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,CHANTAL M COUTURE,95.29Z,NAFRev2,N,5.80654,49.12883,0.94,housenumber,6 Grande Rue 54800 Brainville,54093_0040_00006,G,6 GRANDE RUE,
378177604,00014,37817760400014,O,,NN,,,,true,1,,22,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,22.2J,NAF1993,N,5.803514,49.128622,0.8,housenumber,22 Grande Rue 54800 Brainville,54093_0040_00022,G,22 GRANDE RUE,
378986707,00016,37898670700016,O,1951-01-01,NN,,,2007-01-18T09:28:51,true,3,,15,,,GRAND'RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.804686,49.128564,0.8,housenumber,15 Grande Rue 54800 Brainville,54093_0040_00015,G,15 GRANDE RUE,
383038767,00026,38303876700026,O,1995-02-01,NN,,,,false,3,,21,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1G,NAF1993,N,5.803725,49.128402,0.8,housenumber,21 Grande Rue 54800 Brainville,54093_0040_00021,G,21 GRANDE RUE,
390435246,00025,39043524600025,O,2018-12-27,,,,2020-03-12T03:55:35,true,1,,21,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20B,NAFRev2,N,5.803725,49.128402,0.94,housenumber,21 Grande Rue 54800 Brainville,54093_0040_00021,G,21 GRANDE RUE,
390591717,00017,39059171700017,O,1993-01-01,NN,,,2017-09-22T03:52:20,true,4,,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391772712,00017,39177271200017,O,1993-05-01,NN,,,,false,4,,5,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.3Z,NAFRev1,N,5.806351,49.128748,0.79,housenumber,5 Grande Rue 54800 Brainville,54093_0040_00005,G,5 GRANDE RUE,
391772712,00025,39177271200025,O,2003-03-28,NN,,,2008-01-04T23:56:42,true,3,,1,B,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.80882,49.128797,0.67,housenumber,1bis Grande Rue 54800 Brainville,54093_0040_00001_bis,G,1BIS GRANDE RUE,
393243308,00011,39324330800011,O,1990-01-01,NN,,,2018-02-07T03:46:00,true,5,,,,,FERME DE CHESNOIS PORCHER,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393243621,00017,39324362100017,O,,,,,,true,1,,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395316946,00015,39531694600015,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.4Z,NAF1993,N,5.816006,49.123483,0.94,housenumber,31 Rue Principale 54800 Brainville,54093_0060_00031,G,31 RUE PRINCIPALE,
421868167,00014,42186816700014,O,1999-02-12,,,,2006-11-25T16:18:31,false,3,,16,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1999-12-25,F,CHRISTOPHE AUTOMOBILE,,,,50.1Z,NAF1993,N,5.805694,49.128894,0.94,housenumber,16 Grande Rue 54800 Brainville,54093_0040_00016,G,16 GRANDE RUE,
424939049,00013,42493904900013,O,1999-07-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,91.3E,NAF1993,N,5.813557,49.124187,0.94,housenumber,2 Rue Principale 54800 Brainville,54093_0060_00002,G,2 RUE PRINCIPALE,
428036354,00010,42803635400010,O,1968-01-01,NN,,,2008-01-05T01:21:39,true,3,,1,B,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.80882,49.128797,0.67,housenumber,1bis Grande Rue 54800 Brainville,54093_0040_00001_bis,G,1BIS GRANDE RUE,
428036362,00013,42803636200013,O,1974-01-01,NN,,,2012-07-28T14:06:28,true,4,,18,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428036388,00018,42803638800018,O,1983-01-01,NN,,,2008-06-13T09:16:39,true,3,,1,,RUE,NEUVE PORCHER,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.4D,NAFRev1,N,5.815774,49.123854,0.61,housenumber,1 Rue Neuve 54800 Brainville,54093_0050_00001,G,1 RUE NEUVE,
430097063,00019,43009706300019,O,2000-01-01,NN,,,2008-01-05T01:48:12,true,3,,1,,RUE,DES JARDINS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.802305,49.128651,0.93,housenumber,1 Rue des Jardins 54800 Brainville,54093_0045_00001,G,1 RUE DES JARDINS,
434425328,00037,43442532800037,O,2017-09-01,,,,2021-02-23T13:16:19,true,1,PORCHER,1,,RUE,NEUVE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,5.815774,49.123854,0.93,housenumber,1 Rue Neuve 54800 Brainville,54093_0050_00001,G,1 RUE NEUVE,
438076002,00015,43807600200015,O,2001-07-07,NN,,,,true,4,,4,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.6Z,NAFRev1,O,5.806992,49.128838,0.79,housenumber,4 Grande Rue 54800 Brainville,54093_0040_00004,G,4 GRANDE RUE,
441135845,00010,44113584500010,O,2002-02-26,NN,,,,false,4,FERME DES FORETS,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
441766045,00013,44176604500013,O,2002-04-28,NN,,1610AQ,2022-06-17T03:42:31,true,5,,,,RTE,DE CHESNOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,16.10A,NAFRev2,N,5.81536,49.122339,0.65,street,Route du Chesnois 54800 Brainville,54093_0014,G,ROUTE DU CHESNOIS,
442748893,00017,44274889300017,O,2002-07-15,NN,,,2008-11-08T02:16:48,false,4,,27,,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2004-09-01,F,MK BAT,,,,45.2V,NAFRev1,O,5.814975,49.123239,0.94,housenumber,27 Rue Principale 54800 Brainville,54093_0060_00027,G,27 RUE PRINCIPALE,
442748893,00025,44274889300025,O,2004-09-01,NN,,,2014-07-08T02:24:44,false,5,,,,,LOTISSEMENT LA FENOTTE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.99C,NAFRev2,O,5.817429,49.123147,0.94,street,Lotissement la Fenotte 54800 Brainville,54093_A020,G,LOTISSEMENT LA FENOTTE,
447999996,00013,44799999600013,O,2003-03-28,NN,,,2008-01-04T23:08:41,true,3,,5,,,GRAND'RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.806351,49.128748,0.79,housenumber,5 Grande Rue 54800 Brainville,54093_0040_00005,G,5 GRANDE RUE,
449760727,00015,44976072700015,O,2003-08-06,NN,,,2014-07-08T02:39:25,false,5,,21,,,GRANDE RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,45.20A,NAFRev2,O,5.803725,49.128402,0.94,housenumber,21 Grande Rue 54800 Brainville,54093_0040_00021,G,21 GRANDE RUE,
449760727,00023,44976072700023,O,2010-12-01,NN,,4520AC,2016-04-26T01:43:50,false,3,,19,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,45.20A,NAFRev2,N,5.803924,49.128431,0.8,housenumber,19 Grande Rue 54800 Brainville,54093_0040_00019,G,19 GRANDE RUE,
483885299,00014,48388529900014,O,2005-08-29,NN,,,2014-07-10T00:15:08,false,4,,6,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,33.20A,NAFRev2,O,5.80654,49.12883,0.79,housenumber,6 Grande Rue 54800 Brainville,54093_0040_00006,G,6 GRANDE RUE,
497515205,00019,49751520500019,O,2007-03-26,NN,,,2009-06-27T14:00:28,false,3,,6,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,28.3C,NAFRev1,O,5.80654,49.12883,0.79,housenumber,6 Grande Rue 54800 Brainville,54093_0040_00006,G,6 GRANDE RUE,
503450389,00013,50345038900013,O,2008-01-31,,,,2011-11-23T09:25:56,true,1,PORCHER COMMUNE DE BRAINVIVLLE,2,B,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,5.813763,49.124232,0.84,housenumber,2bis Rue Principale 54800 Brainville,54093_0060_00002_bis,G,2BIS RUE PRINCIPALE,
503570772,00015,50357077200015,O,2008-03-31,,,,2010-08-05T14:47:37,true,2,,6,,,GRAND'RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,70.10Z,NAFRev2,N,5.80654,49.12883,0.79,housenumber,6 Grande Rue 54800 Brainville,54093_0040_00006,G,6 GRANDE RUE,
504798877,00016,50479887700016,O,2008-06-09,,,,2009-02-03T05:49:27,true,2,PORCHER,2,B,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.31Z,NAFRev2,N,5.813763,49.124232,0.84,housenumber,2bis Rue Principale 54800 Brainville,54093_0060_00002_bis,G,2BIS RUE PRINCIPALE,
505301259,00014,50530125900014,O,2008-07-07,,,,2014-07-10T01:24:53,true,3,,2,,RUE,PRINCIPALE PORCHER,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,01.49Z,NAFRev2,N,5.813557,49.124187,0.71,housenumber,2 Rue Principale 54800 Brainville,54093_0060_00002,G,2 RUE PRINCIPALE,
505301259,00022,50530125900022,O,2018-03-01,,,,2018-09-10T10:00:41,false,2,PORCHER,2,,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,66.19B,NAFRev2,N,5.813557,49.124187,0.94,housenumber,2 Rue Principale 54800 Brainville,54093_0060_00002,G,2 RUE PRINCIPALE,
511673287,00013,51167328700013,O,2009-04-06,01,2020,4399CZ,2022-08-29T09:15:17,true,1,,2,B,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,81.30Z,NAFRev2,N,5.808054,49.130647,0.67,housenumber,2bis Grande Rue 54800 Brainville,54093_0040_00002_bis,G,2BIS GRANDE RUE,
514260736,00012,51426073600012,O,2009-08-11,,,,2012-11-10T01:10:11,true,1,,1,,RUE,DES JARDINS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,90.03A,NAFRev2,N,5.802305,49.128651,0.93,housenumber,1 Rue des Jardins 54800 Brainville,54093_0045_00001,G,1 RUE DES JARDINS,
515106342,00014,51510634200014,O,2009-02-01,,,,2012-11-10T01:18:37,true,2,,,,,FERME DES FORETS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
520461625,00011,52046162500011,O,2010-02-21,,,,2015-02-09T13:36:34,false,2,,4,,,LOTISSEMENT LA FENOTTE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.22Z,NAFRev2,N,5.81771,49.123159,0.94,housenumber,4 Lotissement la Fenotte 54800 Brainville,54093_a020_00004,G,4 LOTISSEMENT LA FENOTTE,
521294405,00043,52129440500043,O,2014-10-01,,,,2022-11-15T10:56:25,false,2,,3,,RTE,DE CHESNOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,96.09Z,NAFRev2,N,5.815388,49.122303,0.69,housenumber,3 Route du Chesnois 54800 Brainville,54093_0014_00003,G,3 ROUTE DU CHESNOIS,
522486141,00016,52248614100016,O,2010-04-01,,,,2010-05-18T06:09:58,true,1,,9,,RUE,DE L'EGLISE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2010-04-01,A,C.T. QUARTER HORSES,,,,01.43Z,NAFRev2,N,5.80421,49.129086,0.94,housenumber,9 Rue de l'Eglise 54800 Brainville,54093_0020_00009,G,9 RUE DE L EGLISE,
523295681,00010,52329568100010,O,2010-06-03,,,,2010-06-23T07:27:01,true,1,,9,,RUE,DE L'EGLISE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,68.20B,NAFRev2,N,5.80421,49.129086,0.94,housenumber,9 Rue de l'Eglise 54800 Brainville,54093_0020_00009,G,9 RUE DE L EGLISE,
524122009,00011,52412200900011,O,2010-07-29,,,,2022-05-05T04:03:26,true,3,,4,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,5.806992,49.128838,0.79,housenumber,4 Grande Rue 54800 Brainville,54093_0040_00004,G,4 GRANDE RUE,
524941085,00010,52494108500010,O,2010-07-30,,,,2010-09-22T10:54:48,false,2,,7,,,GRAND'RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,86.90E,NAFRev2,N,5.805772,49.128644,0.79,housenumber,7 Grande Rue 54800 Brainville,54093_0040_00007,G,7 GRANDE RUE,
750318560,00018,75031856000018,P,2012-03-15,,,,2019-02-14T11:55:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRAINVILLE,,[ND],54093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-05,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
751097692,00014,75109769200014,O,2012-02-06,,,,2022-06-24T11:42:38,true,1,,17,B,RUE,PRINCIPALE - PORCHER,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,68.20B,NAFRev2,N,5.81427,49.122795,0.64,housenumber,17bis Rue Principale 54800 Brainville,54093_0060_00017_bis,G,17BIS RUE PRINCIPALE,
751562158,00012,75156215800012,O,2012-06-01,,,,2019-09-30T15:57:59,true,2,,1,B,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2014-05-01,F,G.T. AU FEMININ,,,,47.71Z,NAFRev2,N,5.813041,49.124163,0.84,housenumber,1bis Rue Principale 54800 Brainville,54093_0060_00001_bis,G,1BIS RUE PRINCIPALE,
752168583,00025,75216858300025,P,2015-08-10,,,,2018-01-19T10:50:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRAINVILLE,,[ND],54093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
783270887,00012,78327088700012,O,,,,,,true,1,,11,,RUE,PRINCIPALE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,5.814128,49.123656,0.94,housenumber,11 Rue Principale 54800 Brainville,54093_0060_00011,G,11 RUE PRINCIPALE,
783270895,00015,78327089500015,O,,NN,,,,true,1,,,,,,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
788728160,00029,78872816000029,O,2018-05-22,,,4332AA,2021-02-23T16:13:46,true,1,,5,,RTE,DU CHESNOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,43.32A,NAFRev2,N,5.815407,49.122281,0.84,housenumber,5 Route du Chesnois 54800 Brainville,54093_0014_00005,G,5 ROUTE DU CHESNOIS,
791765332,00014,79176533200014,O,2013-03-12,,,,2016-12-28T08:20:28,true,2,,25,B,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,32.30Z,NAFRev2,N,5.801992,49.128222,0.69,housenumber,25bis Grande Rue 54800 Brainville,54093_0040_00025_bis,G,25BIS GRANDE RUE,
798716882,00013,79871688200013,O,2013-11-28,,,,2015-07-15T11:05:10,true,2,,,,,LE CHENOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71D,NAFRev2,N,5.810172,49.119169,0.91,locality,Devant le Chenois 54800 Brainville,54093_B012,G,DEVANT LE CHENOIS,
803083922,00010,80308392200010,O,2014-05-19,,,,2022-05-19T08:37:37,true,2,,3,,RTE,DE CHENOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,68.20B,NAFRev2,N,5.815388,49.122303,0.57,housenumber,3 Route du Chesnois 54800 Brainville,54093_0014_00003,G,3 ROUTE DU CHESNOIS,
811267426,00013,81126742600013,O,2015-04-17,,,4520AA,2022-07-21T11:57:44,true,3,,4,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,45.20A,NAFRev2,N,5.806992,49.128838,0.79,housenumber,4 Grande Rue 54800 Brainville,54093_0040_00004,G,4 GRANDE RUE,
835197195,00018,83519719500018,O,2018-01-01,,,,2018-07-09T11:13:45,true,1,,,,,FERME DE CHESNOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.81536,49.122339,0.53,street,Route du Chesnois 54800 Brainville,54093_0014,G,ROUTE DU CHESNOIS,
881753818,00015,88175381800015,P,2020-02-18,,,,2020-02-20T08:35:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRAINVILLE,,[ND],54093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-18,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
884629437,00028,88462943700028,O,2022-10-31,,,4312AZ,2023-02-04T14:54:06,true,1,,3,,,GRAND'RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,43.12A,NAFRev2,O,5.806808,49.128727,0.79,housenumber,3 Grande Rue 54800 Brainville,54093_0040_00003,G,3 GRANDE RUE,
888782844,00011,88878284400011,O,2020-09-15,,,1610AQ,2020-09-23T03:46:36,true,1,,32,,,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,PANOT MICHEL,02.40Z,NAFRev2,N,5.802122,49.128371,0.8,housenumber,32 Grande Rue 54800 Brainville,54093_0040_00032,G,32 GRANDE RUE,
888942034,00016,88894203400016,O,2020-06-06,,,,2021-04-29T16:14:54,true,1,,,,,FERME DU CHENOIS,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,01.11Z,NAFRev2,N,5.81536,49.122339,0.55,street,Route du Chesnois 54800 Brainville,54093_0014,G,ROUTE DU CHESNOIS,
913565180,00019,91356518000019,O,2022-06-14,,,,2022-05-17T08:42:03,true,1,,21,,RUE,GRAND RUE,54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,93.29Z,NAFRev2,N,5.803725,49.128402,0.68,housenumber,21 Grande Rue 54800 Brainville,54093_0040_00021,G,21 GRANDE RUE,
922076294,00011,92207629400011,O,2022-11-28,,,,2022-12-12T14:37:57,true,1,,,,,"16, GRAND RUE",54800,BRAINVILLE,,,54093,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,M OKKA UNO,64.30Z,NAFRev2,N,5.805694,49.128894,0.8,housenumber,16 Grande Rue 54800 Brainville,54093_0040_00016,G,16 GRANDE RUE,
