siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501013,00013,21850101300013,O,1983-03-01,02,2018,,2020-08-25T10:19:26,true,3,,9,,RUE,DU CENTRE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.399757,46.46252,0.94,housenumber,9 Rue du Centre 85540 Le Givre,85101_0050_00009,G,9 RUE DU CENTRE,
268501327,00012,26850132700012,O,1983-03-01,NN,,,2018-06-20T11:25:54,true,4,MAIRIE,9,,RUE,DU CENTRE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.399757,46.46252,0.94,housenumber,9 Rue du Centre 85540 Le Givre,85101_0050_00009,G,9 RUE DU CENTRE,
268504354,00013,26850435400013,O,1998-01-01,,,,2009-03-09T09:42:40,true,4,MAIRIE,9,,RUE,DU CENTRE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.399757,46.46252,0.94,housenumber,9 Rue du Centre 85540 Le Givre,85101_0050_00009,G,9 RUE DU CENTRE,
300377132,00018,30037713200018,O,,,,,2006-11-25T09:11:40,true,1,,,,LD,LANSONNIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-1.396032,46.467711,0.79,street,L’Ansonnière 85540 Le Givre,85101_tkugm6,G,L ANSONNIERE,
304687866,00026,30468786600026,O,,NN,,,,true,1,,,,,L'ANSONNIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,69.23,NAP,N,-1.396032,46.467711,0.94,street,L’Ansonnière 85540 Le Givre,85101_tkugm6,G,L ANSONNIERE,
306509621,00026,30650962100026,O,1900-01-01,NN,,,2017-02-20T17:53:48,true,6,,,,,LE CHAMP DU CHENE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,-1.394872,46.464604,0.49,locality,Champs du Bourseau 85540 Le Givre,85101_B036,G,CHAMPS DU BOURSEAU,
309502953,00016,30950295300016,O,,NN,,,,true,1,,,,LD,CHANTEMERLE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,52.2A,NAF1993,O,-1.405279,46.466273,0.94,street,Chantemerle 85540 Le Givre,85101_optcia,G,CHANTEMERLE,
315246553,00012,31524655300012,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.391227,46.495444,0.94,street,Les Quatre Routes 85540 Le Givre,85101_B131,G,LES QUATRE ROUTES,
315275024,00026,31527502400026,O,1900-01-01,NN,,,2011-04-28T00:15:32,false,4,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,45.4J,NAF1993,N,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
317184851,00085,31718485100085,O,1991-10-01,NN,,,,false,5,,3,,RTE,DE SAINT VINCENT,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1995-09-30,F,R.Y. CONSEIL,,,,74.1G,NAF1993,O,-1.399139,46.462856,0.86,housenumber,3 Route de Saint-Vincent 85540 Le Givre,85101_0270_00003,G,3 ROUTE DE SAINT VINCENT,
319380457,00014,31938045700014,O,1980-05-23,NN,,,,true,4,,,,,LA GRISSE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,71.3A,NAFRev1,N,-1.398289,46.444512,0.94,street,La Grisse 85540 Le Givre,85101_t5gedt,G,LA GRISSE,
322159492,00014,32215949200014,O,1981-07-20,NN,,,2009-06-19T10:00:34,false,3,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
322233255,00015,32223325500015,O,,,,,,true,1,,,,,BOURG,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.398576,46.462517,0.91,street,Rue du Vieux Bourg 85540 Le Givre,85101_0310,G,RUE DU VIEUX BOURG,
324150861,00023,32415086100023,O,1999-01-01,NN,,4312BA,2018-01-27T04:13:14,true,4,,,,,LA MAINBORGERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-1.389447,46.452712,0.94,street,La Mainborgère 85540 Le Givre,85101_x5046y,G,LA MAINBORGERE,
324379429,00016,32437942900016,O,1981-12-15,NN,,,2016-04-01T05:16:04,true,3,,,,,LES MAUXFAITS,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.414632,46.496755,0.94,street,Les Mauxfaits 85540 Le Givre,85101_fefo00,G,LES MAUXFAITS,
326082062,00018,32608206200018,O,1983-01-03,NN,,,2015-01-20T10:51:36,false,4,,13,,RUE,MADAGASCAR,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.397118,46.462804,0.94,housenumber,13 Rue de Madagascar 85540 Le Givre,85101_0250_00013,G,13 RUE DE MADAGASCAR,
326082062,00026,32608206200026,O,2015-01-05,,,4312AZ,2021-02-23T10:48:17,true,1,,4,,RUE,MARECHAL DELATTRE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2015-01-05,A,SOB PETITS TERRASSEMENTS,,,,43.12A,NAFRev2,N,-1.400026,46.462885,0.82,housenumber,4 Rue du Maréchal de Lattre de Tassigny 85540 Le Givre,85101_0200_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
326717253,00016,32671725300016,O,,NN,,,,true,1,,,,,LA COQUILLERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-1.403867,46.501652,0.94,street,La Coquillère 85540 Le Givre,85101_qpwxxo,G,LA COQUILLERE,
327435640,00013,32743564000013,O,,NN,,,,true,1,,,,LD,LA BRUNIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.398052,46.460337,0.94,street,La Bruniere 85540 Le Givre,85101_qomaxw,G,LA BRUNIERE,
330218660,00026,33021866000026,O,1995-01-01,NN,,,2007-01-18T09:19:10,false,3,,,,,LA COQUILLERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,-1.403867,46.501652,0.94,street,La Coquillère 85540 Le Givre,85101_qpwxxo,G,LA COQUILLERE,
333734192,00011,33373419200011,O,1985-06-26,00,2018,,2020-08-25T10:36:20,true,4,,7,,RUE,LA BRUNIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,-1.398076,46.461458,0.82,street,Rue de la Brunière 85540 Le Givre,85101_0015,G,RUE DE LA BRUNIERE,
339744187,00081,33974418700081,O,2017-01-01,,,,2020-02-12T04:03:07,true,2,,1,,,LA JOYEUSE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.49Z,NAFRev2,N,-1.41239,46.489129,0.94,housenumber,1 La Joyeuse 85540 Le Givre,85101_zs53mx_00001,G,1 LA JOYEUSE,
341748853,00015,34174885300015,O,,NN,,,,true,1,,,,,LA MORATIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,-1.403722,46.487941,0.94,street,La Moratière 85540 Le Givre,85101_rial4w,G,LA MORATIERE,
342895745,00012,34289574500012,O,,,,,,true,1,,,,,LE CHAMP DU CHENE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,70.2C,NAF1993,N,-1.394872,46.464604,0.49,locality,Champs du Bourseau 85540 Le Givre,85101_B036,G,CHAMPS DU BOURSEAU,
344159199,00019,34415919900019,O,1987-12-08,01,2018,,2020-08-25T10:41:49,true,3,,,,,LA GRISSE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.398289,46.444512,0.94,street,La Grisse 85540 Le Givre,85101_t5gedt,G,LA GRISSE,
344444351,00011,34444435100011,O,,NN,,,,true,1,,,,,LES CHAPONNIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1G,NAF1993,N,-1.402059,46.465285,0.93,street,Les Chaponnières 85540 Le Givre,85101_ham2jd,G,LES CHAPONNIERES,
345294185,00029,34529418500029,O,1991-11-27,NN,,,,false,3,,3,,RTE,SAINT VINCENT,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,70.2C,NAF1993,N,-1.399139,46.462856,0.84,housenumber,3 Route de Saint-Vincent 85540 Le Givre,85101_0270_00003,G,3 ROUTE DE SAINT VINCENT,
350125159,00029,35012515900029,O,1992-06-01,NN,,,,false,4,,3,,RTE,DE SAINT VINCENT,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,70.2C,NAF1993,N,-1.399139,46.462856,0.86,housenumber,3 Route de Saint-Vincent 85540 Le Givre,85101_0270_00003,G,3 ROUTE DE SAINT VINCENT,
352536783,00017,35253678300017,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,3,MAIRIE,9,,RUE,DU CENTRE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,66.0G,NAF1993,O,-1.399757,46.46252,0.94,housenumber,9 Rue du Centre 85540 Le Givre,85101_0050_00009,G,9 RUE DU CENTRE,
353809767,00026,35380976700026,O,2019-11-22,,,,2020-01-20T11:23:16,true,1,,,,,BELLEVUE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,77.31Z,NAFRev2,N,-1.418393,46.506843,0.94,street,Bellevue 85540 Le Givre,85101_y1kf0f,G,BELLEVUE,
379310667,00025,37931066700025,O,2005-03-01,,,,2021-02-23T11:07:54,true,2,,,,,LA DUTTIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.402919,46.484637,0.85,street,La Haute Duttière 85540 Le Givre,85101_B071,G,LA HAUTE DUTTIERE,
379310667,00033,37931066700033,O,2013-12-15,,,,2018-03-15T16:13:13,false,2,,8,,,LA DUTTIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,46.19B,NAFRev2,N,-1.402192,46.481693,0.74,housenumber,8 Les Duttières 85540 Le Givre,85101_1elxxk_00008,G,8 LES DUTTIERES,
382731099,00075,38273109900075,O,2010-01-31,,,,2021-02-23T11:11:02,true,1,,,,,LES DUTTIERES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,71.11Z,NAFRev2,N,-1.402596,46.482272,0.94,street,Les Duttières 85540 Le Givre,85101_1elxxk,G,LES DUTTIERES,
383026838,00011,38302683800011,O,1991-08-12,NN,,,2008-01-05T19:54:12,true,3,,,,,,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384394318,00016,38439431800016,O,,NN,,,,true,1,,,,,LA COQUILLERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,-1.403867,46.501652,0.94,street,La Coquillère 85540 Le Givre,85101_qpwxxo,G,LA COQUILLERE,
388857252,00018,38885725200018,O,1992-10-01,NN,,3220ZC,2015-03-17T00:37:48,true,4,,1,,PL,DE L'EGLISE,85540,LE GIVRE,,BP,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,N,-1.399011,46.461629,0.83,housenumber,1 Place de l’Église 85540 Le Givre,85101_0100_00001,G,1 PLACE DE L EGLISE,
389988270,00010,38998827000010,O,1993-01-15,,,,2013-06-14T03:26:38,true,4,,,,,L'ANSONNIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,-1.396032,46.467711,0.94,street,L’Ansonnière 85540 Le Givre,85101_tkugm6,G,L ANSONNIERE,
390328540,00013,39032854000013,O,1993-03-02,NN,,,,true,1,,,,,LE BOURG,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,50.2Z,NAF1993,O,-1.398576,46.462517,0.81,street,Rue du Vieux Bourg 85540 Le Givre,85101_0310,G,RUE DU VIEUX BOURG,
391619822,00037,39161982200037,O,1994-12-29,NN,,,,true,3,,,,,BELLEVUE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,05.0C,NAF1993,N,-1.418393,46.506843,0.94,street,Bellevue 85540 Le Givre,85101_y1kf0f,G,BELLEVUE,
401120969,00019,40112096900019,O,1995-04-01,NN,,,2020-05-28T03:47:52,true,6,,,,,LA BRAUDERIE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,01.45Z,NAFRev2,N,-1.417088,46.50011,0.94,street,La Brauderie 85540 Le Givre,85101_clbp80,G,LA BRAUDERIE,
403822067,00019,40382206700019,O,1996-01-27,NN,,,2019-12-06T12:53:41,true,4,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20A,NAFRev2,N,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
403881154,00013,40388115400013,O,1996-01-01,,,,,true,1,,,,,CHANTEMERLE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1C,NAF1993,N,-1.405279,46.466273,0.94,street,Chantemerle 85540 Le Givre,85101_optcia,G,CHANTEMERLE,
404279879,00021,40427987900021,O,1996-04-01,,,,,false,3,,,,,LA COCQUILLIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,-1.403867,46.501652,0.62,street,La Coquillère 85540 Le Givre,85101_qpwxxo,G,LA COQUILLERE,
404734519,00014,40473451900014,O,1996-04-09,NN,,,2008-11-08T01:17:38,false,4,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
411717879,00018,41171787900018,O,1987-12-31,NN,,,2008-04-29T05:53:22,true,4,,,,,LES GUINDONNIERES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.2A,NAF1993,N,-1.414309,46.450645,0.94,street,Les Guindonnieres 85540 Le Givre,85101_95zmkn,G,LES GUINDONNIERES,
411719636,00010,41171963600010,O,1987-12-31,NN,,,,true,1,,,,,LA TEMPLERIE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.404774,46.478202,0.95,street,La Templerie 85540 Le Givre,85101_ok7aht,G,LA TEMPLERIE,
411721525,00011,41172152500011,O,1987-12-31,NN,,,2009-09-09T04:34:53,true,5,,,,,LA TEMPLERIE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.47Z,NAFRev2,N,-1.404774,46.478202,0.95,street,La Templerie 85540 Le Givre,85101_ok7aht,G,LA TEMPLERIE,
411722408,00019,41172240800019,O,1987-12-31,NN,,,2006-10-28T03:58:37,true,4,,,,,LES CHAPONNIERES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,-1.402059,46.465285,0.95,street,Les Chaponnières 85540 Le Givre,85101_ham2jd,G,LES CHAPONNIERES,
411724966,00014,41172496600014,O,1987-12-31,NN,,,2008-01-04T22:03:13,true,4,,,,,LA MORATIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.403722,46.487941,0.94,street,La Moratière 85540 Le Givre,85101_rial4w,G,LA MORATIERE,
412210304,00025,41221030400025,O,1996-09-01,NN,,,,true,1,,,,,LA PASSAGERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,70.2A,NAF1993,N,-1.40963,46.479576,0.94,street,La Passagere 85540 Le Givre,85101_b7re40,G,LA PASSAGERE,
412387961,00011,41238796100011,O,1997-06-15,NN,,,2014-07-08T01:45:43,false,5,,,,,LOGIS DE LA BRAUDERIE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,33.20A,NAFRev2,O,-1.417088,46.50011,0.61,street,La Brauderie 85540 Le Givre,85101_clbp80,G,LA BRAUDERIE,
412668501,00015,41266850100015,O,1997-05-01,NN,,,2019-03-27T03:53:10,true,4,,,,,LA BRAUDERIE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.417088,46.50011,0.94,street,La Brauderie 85540 Le Givre,85101_clbp80,G,LA BRAUDERIE,
412952749,00015,41295274900015,O,1987-12-31,NN,,,,true,1,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
412977837,00019,41297783700019,O,1997-07-01,NN,,,2008-01-05T20:29:16,true,3,,,,,LE CHAMP DU CHENE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.394872,46.464604,0.49,locality,Champs du Bourseau 85540 Le Givre,85101_B036,G,CHAMPS DU BOURSEAU,
415095850,00012,41509585000012,O,1998-01-05,,,3109BA,2017-05-04T06:29:02,false,6,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.32A,NAFRev2,O,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
418693412,00037,41869341200037,O,2017-07-23,,,,2021-09-23T03:44:20,true,2,,5,B,RUE,DE MADAGASCAR,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AUTODECLIC,45.11Z,NAFRev2,N,-1.397997,46.462271,0.86,housenumber,5bis Rue de Madagascar 85540 Le Givre,85101_0250_00005_bis,G,5BIS RUE DE MADAGASCAR,
420888539,00012,42088853900012,O,1998-10-01,NN,,,2006-10-28T04:56:59,false,3,,,,,LES QUATRE ROUTES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,70.2A,NAFRev1,N,-1.391227,46.495444,0.94,street,Les Quatre Routes 85540 Le Givre,85101_B131,G,LES QUATRE ROUTES,
421278706,00013,42127870600013,O,1999-01-04,,,,2008-11-08T01:39:03,false,3,,4,,PL,DE L'EGLISE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1999-12-25,F,LISABETH,,,,93.0E,NAF1993,N,-1.398624,46.461722,0.83,housenumber,4 Place de l’Église 85540 Le Givre,85101_0100_00004,G,4 PLACE DE L EGLISE,
421278706,00021,42127870600021,O,1999-03-01,,,,2008-11-08T01:39:03,false,3,,3,,,RESIDENCE LA VALLEE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2000-04-12,F,LISABETH ESTHETIQUE,,,,93.0E,NAF1993,N,-1.400549,46.461325,0.94,housenumber,3 Résidence la Vallee 85540 Le Givre,85101_4u9ynh_00003,G,3 RESIDENCE LA VALLEE,
422418483,00018,42241848300018,O,1998-11-01,NN,,,2008-01-05T00:21:11,true,3,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
422749390,00015,42274939000015,O,1999-04-22,NN,,,,true,1,,,,,LA TEMPLERIE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,-1.404774,46.478202,0.95,street,La Templerie 85540 Le Givre,85101_ok7aht,G,LA TEMPLERIE,
423957802,00014,42395780200014,O,1999-09-01,NN,,,2014-07-08T02:01:40,false,4,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22B,NAFRev2,O,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
427745831,00011,42774583100011,O,1994-01-01,NN,,,2011-05-04T00:18:41,true,6,,,,,LA CHENILLEE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.380551,46.455057,0.94,street,La Chenillee 85540 Le Givre,85101_b3k4n8,G,LA CHENILLEE,
427750567,00013,42775056700013,O,1981-01-01,,,,,true,1,,,,,CHOISY,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.414065,46.449813,0.94,street,Choisy 85540 Le Givre,85101_v6b3d2,G,CHOISY,
431470806,00024,43147080600024,O,2011-12-31,NN,,,2021-02-23T13:12:27,true,2,,,,,BELLEVUE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.418393,46.506843,0.94,street,Bellevue 85540 Le Givre,85101_y1kf0f,G,BELLEVUE,
433500006,00013,43350000600013,O,2000-10-02,,,,2019-10-31T14:36:37,true,3,BELLEVUE,,,,BELLEVUE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.418393,46.506843,0.94,street,Bellevue 85540 Le Givre,85101_y1kf0f,G,BELLEVUE,
438535445,00029,43853544500029,O,2008-12-01,,,,2021-02-23T13:18:58,true,1,,17,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,88.99B,NAFRev2,N,-1.400282,46.491921,0.95,housenumber,17 La Bouchetière 85540 Le Givre,85101_0cu3ea_00017,G,17 LA BOUCHETIERE,
440074896,00018,44007489600018,O,2002-01-02,NN,,,2006-11-25T17:40:27,true,3,,,,,LA BOUCHETIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,-1.400584,46.491765,0.95,street,La Bouchetière 85540 Le Givre,85101_0cu3ea,G,LA BOUCHETIERE,
442323226,00039,44232322600039,O,2019-07-08,,,,2021-03-17T09:11:40,true,2,CAMPING,71,,,LA GRISSE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,CHOUP BIJOUX,47.78C,NAFRev2,N,-1.398289,46.444512,0.94,street,La Grisse 85540 Le Givre,85101_t5gedt,G,LA GRISSE,
444991210,00014,44499121000014,O,2003-02-01,NN,,,2017-02-16T11:34:32,true,4,LA BRAUDERIE,,,,,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-1.417088,46.50011,0.94,street,La Brauderie 85540 Le Givre,85101_clbp80,D,LA BRAUDERIE,
448196469,00010,44819646900010,O,2003-04-01,NN,,,2014-06-13T23:28:45,true,5,,,,,LA GRISSE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,55.30Z,NAFRev2,O,-1.398289,46.444512,0.94,street,La Grisse 85540 Le Givre,85101_t5gedt,G,LA GRISSE,
449298363,00010,44929836300010,O,2003-07-15,NN,,,2008-11-08T02:27:42,true,3,,,,,LE CHAMP DU CHENE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,-1.394872,46.464604,0.49,locality,Champs du Bourseau 85540 Le Givre,85101_B036,G,CHAMPS DU BOURSEAU,
452579220,00024,45257922000024,O,2020-02-07,,,,2021-03-08T17:28:02,true,1,,1,,IMP,DU CHAI LA VIGNE DE LA MORATIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,82.11Z,NAFRev2,N,-1.402312,46.489502,0.63,housenumber,1 Vigne de la Moratiere 85540 Le Givre,85101_n4kvkk_00001,G,1 VIGNE DE LA MORATIERE,
453323388,00034,45332338800034,O,2016-06-01,01,2018,,2020-08-25T10:19:16,true,1,EMPLACEMENT N 20,,,,CAMPING LA GRISSE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.82Z,NAFRev2,N,-1.398289,46.444512,0.57,street,La Grisse 85540 Le Givre,85101_t5gedt,G,LA GRISSE,
478356124,00014,47835612400014,O,2004-06-17,NN,,,2009-08-19T08:31:10,false,3,,,,LD,LES CHAPONNIERES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2A,NAFRev1,N,-1.402059,46.465285,0.95,street,Les Chaponnières 85540 Le Givre,85101_ham2jd,G,LES CHAPONNIERES,
484216817,00011,48421681700011,O,2005-10-03,,,,2008-11-13T09:08:02,false,3,,,,,LES CHAPONNIERES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,47.78C,NAFRev2,N,-1.402059,46.465285,0.95,street,Les Chaponnières 85540 Le Givre,85101_ham2jd,G,LES CHAPONNIERES,
485573711,00010,48557371100010,O,,NN,,,,true,1,,,,,BOURG,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.398576,46.462517,0.91,street,Rue du Vieux Bourg 85540 Le Givre,85101_0310,G,RUE DU VIEUX BOURG,
485876346,00068,48587634600068,O,1985-01-01,NN,,,,false,4,,,,,CHAMPS DU BOURSEAU,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.394872,46.464604,0.94,locality,Champs du Bourseau 85540 Le Givre,85101_B036,G,CHAMPS DU BOURSEAU,
487755340,00014,48775534000014,O,2005-12-22,,,,2006-11-01T04:11:44,false,2,,,,,LA VIGNE DE LA MORATIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,-1.402312,46.489502,0.9,street,Vigne de la Moratiere 85540 Le Givre,85101_n4kvkk,G,VIGNE DE LA MORATIERE,
487889446,00018,48788944600018,O,2006-01-01,,,,2008-01-05T02:18:25,true,2,,,,,MOULIN DE LA CHENILLE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.380551,46.455057,0.52,street,La Chenillee 85540 Le Givre,85101_b3k4n8,G,LA CHENILLEE,
492035217,00024,49203521700024,O,2008-01-16,,,,2011-05-03T05:16:56,true,3,LA BOUCHETIERE,6,,CHE,DE CHABOT,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2010-09-30,F,APAREGAL,,,,47.78C,NAFRev2,N,-1.399455,46.491329,0.82,housenumber,6 Chemin de Chabot 85540 Le Givre,85101_0060_00006,G,6 CHEMIN DE CHABOT,
492288956,00039,49228895600039,O,2010-02-01,,,,2013-04-15T08:15:37,false,2,,,,,LES COMBES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,85.51Z,NAFRev2,N,-1.393755,46.495468,0.94,street,Les Combes 85540 Le Givre,85101_osgho8,G,LES COMBES,
493597009,00015,49359700900015,O,2007-01-02,,,4399CZ,2015-03-17T01:34:03,true,4,,,,,LA SIRAUDIERE,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.99C,NAFRev2,N,-1.400042,46.496856,0.94,locality,La Siraudiere 85540 Le Givre,85101_jn0j6a,G,LA SIRAUDIERE,
501931232,00018,50193123200018,O,2007-08-01,,,,2018-05-05T10:07:09,false,1,,3,,RTE,DE SAINT VINCENT,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,68.20A,NAFRev2,N,-1.399139,46.462856,0.86,housenumber,3 Route de Saint-Vincent 85540 Le Givre,85101_0270_00003,G,3 ROUTE DE SAINT VINCENT,
501931232,00026,50193123200026,O,2015-06-01,,,,2021-02-23T14:12:43,true,1,,3,,RTE,DE SAINT VINCENT,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,66.22Z,NAFRev2,N,-1.399139,46.462856,0.86,housenumber,3 Route de Saint-Vincent 85540 Le Givre,85101_0270_00003,G,3 ROUTE DE SAINT VINCENT,
503355968,00010,50335596800010,O,2008-04-01,,,,2010-01-20T05:15:06,true,2,,,,,LES GUINDONNIERES,85540,LE GIVRE,,,85101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.414309,46.450645,0.94,street,Les Guindonnieres 85540 Le Givre,85101_95zmkn,G,LES GUINDONNIERES,