siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803857,00010,21780385700010,O,1983-03-01,01,2021,,2023-11-27T13:25:20,true,4,,,,PL,DE LA GARE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.60136,48.966446,0.8,street,Place de la Gare 78200 Ménerville,78385_0029,G,PLACE DE LA GARE,
267803633,00010,26780363300010,O,1995-12-25,,,,2018-10-08T16:40:52,true,4,,1,,RUE,MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,1.600126,48.964053,0.86,street,Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040,G,RUE DU MOULIN SAINT BLAISE,
297801607,00013,29780160700013,O,1995-12-25,NN,,,2016-04-28T13:57:21,true,2,MAIRIE,,,PL,DE LA GARE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.60136,48.966446,0.8,street,Place de la Gare 78200 Ménerville,78385_0029,G,PLACE DE LA GARE,
305280208,00011,30528020800011,O,1900-01-01,NN,,,2006-11-28T05:50:58,true,3,,,,,,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
307768689,00019,30776868900019,O,1900-01-01,00,2021,,2023-11-27T13:32:02,true,5,,19,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.593727,48.961923,0.94,housenumber,19 Rue du Bel Air 78200 Ménerville,78385_0008_00019,G,19 RUE DU BEL AIR,
313260374,00019,31326037400019,O,,,,,,true,1,,,,,,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,01.00,NAP,N,,,0,,,,,,
315673863,00025,31567386300025,O,1995-01-06,NN,,,,true,1,,,,,LES FERMES,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,5.972921,45.6700453,0.89,poi.information,Les Fermes (Informations) Mouxy,https://osm.org/node/3249124428,G,,
317912236,00013,31791223600013,O,1980-01-01,,,,2006-12-15T00:19:33,false,3,,,,,LES FERMES,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1A,NAF1993,N,5.972921,45.6700453,0.89,poi.information,Les Fermes (Informations) Mouxy,https://osm.org/node/3249124428,G,,
317912236,00021,31791223600021,O,1997-02-01,NN,,,2007-05-25T09:41:38,true,3,,17,,RUE,DE LA VIGNE DES BOCQUE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,1.603313,48.954845,0.94,housenumber,17 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00017,G,17 RUE DE LA VIGNE DES BOCQUETS,
322766783,00011,32276678300011,O,,,,,,true,1,,,,,LD SAINT CAPRAIS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.600126,48.964053,0.48,street,Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040,G,RUE DU MOULIN SAINT BLAISE,
324746643,00018,32474664300018,O,1982-06-08,NN,,,2006-11-25T09:58:00,false,3,,,,LD,ST CAPRAIS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,50.1Z,NAFRev1,N,1.6922083,43.8784691,0.8,poi.track,CR de Raust à Saint-Caprais (Chemin) Rabastens,https://osm.org/way/124318127,G,,
327331237,00013,32733123700013,O,1983-01-01,NN,,,,true,1,,,,,FERME DU HALLOT,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.580011,48.954326,0.58,street,Hameau du Hallot 78200 Ménerville,78385_B018,G,HAMEAU DU HALLOT,
333971208,00017,33397120800017,O,1985-06-01,NN,,,2009-10-15T16:56:28,true,4,,21,,RUE,DU MOULIN ST BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,1.600293,48.964487,0.88,housenumber,21 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00021,G,21 RUE DU MOULIN SAINT BLAISE,
338420706,00016,33842070600016,O,1986-07-23,NN,,,,true,1,,39,,RUE,DU MOULIN ST BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,N,1.598613,48.962306,0.88,housenumber,39 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00039,G,39 RUE DU MOULIN SAINT BLAISE,
351782701,00012,35178270100012,O,1989-09-01,NN,,4332AA,2017-11-22T05:03:09,true,8,,42,,RUE,MOULIN ST BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,43.32A,NAFRev2,N,1.59873,48.962385,0.86,housenumber,42 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00042,G,42 RUE DU MOULIN SAINT BLAISE,
377645387,00012,37764538700012,O,1900-01-01,,,,2011-04-28T00:44:12,false,4,,,,,LE MOULIN DE BLERY,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6D,NAF1993,N,1.600126,48.964053,0.51,street,Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040,G,RUE DU MOULIN SAINT BLAISE,
380075937,00017,38007593700017,O,,NN,,,,true,1,,2,,RUE,DE LA DEMONDERIE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,1.59224,48.957003,0.67,housenumber,2 la Démonderie 78200 Ménerville,78385_1vh6z8_00002,G,2 LA DEMONDERIE,
382259505,00016,38225950500016,O,1991-06-17,NN,,,2008-01-05T19:53:06,true,3,DEPARTEMENTALE 110,,,,LES FERMES DE MENERVILLE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598095,48.961485,0.56,street,Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060,G,RUE DE LA VIGNE DES BOCQUETS,
394836423,00019,39483642300019,O,1900-01-01,NN,,,2015-02-06T15:34:33,false,2,,2,,RUE,DE LA DEMONNIERE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,,,,1.602634,48.966023,0.53,housenumber,2 Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00002,G,2 RUE DE LA FONTAINE L ALOUETTE,
410828933,00011,41082893300011,O,1997-01-31,01,2021,,2023-11-27T13:52:59,true,3,,17,,RUE,DE LA VIGNE DES BOCQUETS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.603313,48.954845,0.94,housenumber,17 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00017,G,17 RUE DE LA VIGNE DES BOCQUETS,
419045711,00019,41904571100019,O,1998-05-26,NN,,,2019-10-24T03:54:52,true,3,,20,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591756,48.962977,0.94,housenumber,20 Rue du Bel Air 78200 Ménerville,78385_0008_00020,G,20 RUE DU BEL AIR,
422929323,00018,42292932300018,O,1999-05-01,NN,,,2008-01-05T00:30:07,true,3,,,,,FERME DU HALLOT,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.580011,48.954326,0.58,street,Hameau du Hallot 78200 Ménerville,78385_B018,G,HAMEAU DU HALLOT,
423694918,00024,42369491800024,O,2002-11-01,NN,,4932ZA,2015-03-17T00:57:05,true,3,,9,,RUE,FONTAINE L'ALOUETTE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.601886,48.966568,0.9,housenumber,9 Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00009,G,9 RUE DE LA FONTAINE L ALOUETTE,
425383056,00032,42538305600032,O,2004-01-01,NN,,,2014-12-12T03:36:54,true,4,FERME DE LA TOUR,17,,RUE,DE LA VIGNE DES BOCQUETS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.20B,NAFRev2,N,1.603313,48.954845,0.94,housenumber,17 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00017,G,17 RUE DE LA VIGNE DES BOCQUETS,
431573377,00022,43157337700022,O,2013-12-19,,,,2021-02-23T13:12:34,true,1,,20,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,68.20B,NAFRev2,N,1.591756,48.962977,0.94,housenumber,20 Rue du Bel Air 78200 Ménerville,78385_0008_00020,G,20 RUE DU BEL AIR,
433428547,00015,43342854700015,O,2000-10-01,NN,,,2008-11-08T01:58:33,false,3,,13,,RUE,DU MOULIN ST BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.3E,NAFRev1,O,1.601081,48.965262,0.88,housenumber,13 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00013,G,13 RUE DU MOULIN SAINT BLAISE,
433614708,00017,43361470800017,O,2000-11-02,NN,,,2008-01-05T20:57:57,true,3,,14,,RUE,DU MOULIN  ST BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.600863,48.964984,0.88,housenumber,14 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00014,G,14 RUE DU MOULIN SAINT BLAISE,
443269261,00014,44326926100014,O,2002-06-01,NN,,,2006-11-25T18:04:57,false,3,,44,,RUE,DU MOULIN SAINTE BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.2C,NAFRev1,N,1.598561,48.962223,0.86,housenumber,44 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00044,G,44 RUE DU MOULIN SAINT BLAISE,
443343025,00013,44334302500013,O,2002-09-10,NN,,,2008-01-05T21:16:22,true,3,,2,B,RUE,DE LA FONTAINE D ALOUETTE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.602651,48.966012,0.83,housenumber,2bis Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00002_bis,G,2BIS RUE DE LA FONT L ALOUETTE,
444956106,00017,44495610600017,O,2002-01-15,NN,,,2008-01-04T22:41:59,true,3,,21,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593687,48.961964,0.94,housenumber,21 Rue du Bel Air 78200 Ménerville,78385_0008_00021,G,21 RUE DU BEL AIR,
445235344,00022,44523534400022,O,2007-06-23,02,2021,,2023-11-27T13:11:36,true,3,,10,,RUE,DE LA VIGNE DES BOCQUETS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.598776,48.961121,0.94,housenumber,10 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00010,G,10 RUE DE LA VIGNE DES BOCQUETS,
448128645,00034,44812864500034,P,2009-06-27,,,,2013-10-30T10:20:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENERVILLE,,[ND],78385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
482001153,00014,48200115300014,O,2005-04-01,NN,,4322AZ,2020-08-25T10:26:40,true,5,,13,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.22A,NAFRev2,O,1.601081,48.965262,0.94,housenumber,13 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00013,G,13 RUE DU MOULIN SAINT BLAISE,
483335766,00026,48333576600026,O,2022-12-31,,,,2023-10-07T12:38:59,true,1,,3,,IMP,DU HALLOT,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,1.580011,48.954326,0.65,housenumber,3 Hameau du Hallot 78200 Ménerville,78385_b018_00003,G,3 HAMEAU DU HALLOT,
492989165,00013,49298916500013,O,2007-01-01,,,,2016-01-25T11:02:54,true,3,,40,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.599058,48.962708,0.94,housenumber,40 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00040,G,40 RUE DU MOULIN SAINT BLAISE,
494938590,00010,49493859000010,O,2007-04-02,NN,,4321AB,2019-06-24T13:30:28,false,4,,1,,PL,DE LA GARE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.21A,NAFRev2,O,1.601581,48.96639,0.82,housenumber,1 Place de la Gare 78200 Ménerville,78385_0029_00001,G,1 PLACE DE LA GARE,
494938590,00036,49493859000036,O,2019-07-12,01,2021,4321AB,2023-11-27T13:52:37,true,1,,13,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,43.21A,NAFRev2,O,1.601081,48.965262,0.94,housenumber,13 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00013,G,13 RUE DU MOULIN SAINT BLAISE,
503901704,00018,50390170400018,O,2008-02-15,,,,2013-04-04T03:34:53,true,2,,28,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,62.02A,NAFRev2,N,1.599837,48.963521,0.94,housenumber,28 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00028,G,28 RUE DU MOULIN SAINT BLAISE,
519873285,00018,51987328500018,O,2010-01-29,,,,2012-11-10T01:43:58,true,2,,15,,RUE,DE LA FONTAINE DE L ALOUETTE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,70.22Z,NAFRev2,N,1.600247,48.966973,0.94,housenumber,15 Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00015,G,15 RUE DE LA FONTAINE L ALOUETTE,
524924396,00012,52492439600012,O,2010-10-01,,,,2017-06-20T04:15:43,true,2,,10,,RUE,DE LA VIGNE DES BOCQUETS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.598776,48.961121,0.94,housenumber,10 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00010,G,10 RUE DE LA VIGNE DES BOCQUETS,
528752868,00018,52875286800018,O,2011-01-02,,,,2013-05-29T19:25:19,true,1,,21,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.11Z,NAFRev2,N,1.593687,48.961964,0.94,housenumber,21 Rue du Bel Air 78200 Ménerville,78385_0008_00021,G,21 RUE DU BEL AIR,
531256634,00035,53125663400035,O,2011-04-01,,,,2018-06-22T03:50:57,false,2,,20,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,93.29Z,NAFRev2,N,1.600222,48.964272,0.94,housenumber,20 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00020,G,20 RUE DU MOULIN SAINT BLAISE,
533730560,00018,53373056000018,O,2008-12-20,,,,2011-07-22T11:41:42,true,1,,8,,RUE,DU MOULIN ST BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,94.99Z,NAFRev2,N,1.601452,48.965568,0.87,housenumber,8 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00008,G,8 RUE DU MOULIN SAINT BLAISE,
535202998,00014,53520299800014,O,2011-09-17,,,,2012-11-10T03:32:48,true,2,,2,B,RUE,DE LA FONTAINE L ALOUETTE,78200,MENERVILLE,,78200,78385,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,88.10A,NAFRev2,N,1.602651,48.966012,0.89,housenumber,2bis Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00002_bis,G,2BIS RUE DE LA FONT L ALOUETTE,
539146043,00010,53914604300010,O,2012-01-12,,,,2016-04-06T05:14:00,true,2,,5,,RUE,DE LA FONTAINE L ALOUETTE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,1.602163,48.966256,0.94,housenumber,5 Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00005,G,5 RUE DE LA FONTAINE L ALOUETTE,
539316018,00016,53931601800016,O,2012-01-12,,,,2020-11-21T03:42:45,false,2,,6,,RUE,DE LA FONTAINE L'ALOUETTE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,1.600249,48.966904,0.94,housenumber,6 Rue de la Fontaine l’Alouette 78200 Ménerville,78385_0020_00006,G,6 RUE DE LA FONTAINE L ALOUETTE,
539745422,00011,53974542200011,P,2012-02-01,,,,2016-04-14T03:35:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENERVILLE,,[ND],78385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
552049447,28064,55204944728064,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1993-06-01,F,PARIS-SL  CIRCONSCRIPTION EX DE MANTES,,,,60.1Z,NAF1993,N,,,0,,,,,,
648105088,00021,64810508800021,O,,NN,,,,true,1,,,,,,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
785094863,00012,78509486300012,O,,,,,,true,1,,,,,,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,22.02,NAP,N,,,0,,,,,,
785094871,00015,78509487100015,O,,NN,,,,true,1,,,,,MENERVILLE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.593997,48.961719,0.93,municipality,Ménerville,78385,G,MENERVILLE,
789552973,00016,78955297300016,O,2012-10-01,,,,2015-06-23T04:29:56,true,3,,19,,RTE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90A,NAFRev2,N,1.600439,48.964667,0.86,housenumber,19 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00019,G,19 RUE DU MOULIN SAINT BLAISE,
793789611,00019,79378961100019,O,2012-02-01,,,,2013-06-21T10:17:19,true,1,,,,,LA DEMONDERIE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.99A,NAFRev2,N,1.59224,48.957003,0.93,street,la Démonderie 78200 Ménerville,78385_1vh6z8,G,LA DEMONDERIE,
794446526,00012,79444652600012,O,2013-07-22,,,,2017-02-09T19:52:49,true,2,,,,,23 RUE DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,70.22Z,NAFRev2,N,1.600113,48.964222,0.94,housenumber,23 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00023,G,23 RUE DU MOULIN SAINT BLAISE,
798280186,00015,79828018600015,O,2013-09-01,,,,2017-05-31T04:27:34,true,1,,10,,RUE,DE LA VIGNE DES BOCQUETS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,1.598776,48.961121,0.94,housenumber,10 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00010,G,10 RUE DE LA VIGNE DES BOCQUETS,
798710836,00023,79871083600023,O,2017-07-06,01,2021,4332AA,2023-11-27T14:31:39,true,2,,1,,,LE CLOS DU MOULIN,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.32A,NAFRev2,O,1.601561,48.964698,0.89,housenumber,1 Rue le Clos du Moulin 78200 Ménerville,78385_h7deug_00001,G,1 RUE LE CLOS DU MOULIN,
800020703,00016,80002070300016,O,2014-02-01,,,,2014-09-19T09:01:56,false,2,,27,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,COUP 2 POUCES,96.09Z,NAFRev2,N,1.592431,48.962859,0.94,housenumber,27 Rue du Bel Air 78200 Ménerville,78385_0008_00027,G,27 RUE DU BEL AIR,
802279398,00035,80227939800035,O,2019-07-11,01,2021,,2023-11-27T14:36:47,true,1,,13,,,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,41.20A,NAFRev2,N,1.601081,48.965262,0.91,housenumber,13 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00013,G,13 RUE DU MOULIN SAINT BLAISE,
803344191,00017,80334419100017,O,2014-07-15,,,,2018-04-10T15:03:29,false,1,,44,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,1.598561,48.962223,0.94,housenumber,44 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00044,G,44 RUE DU MOULIN SAINT BLAISE,
808836043,00014,80883604300014,O,2015-01-09,,,,2015-01-12T09:46:48,true,1,,1,,,CLOS DU MOULIN,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,1.601443,48.964436,0.94,housenumber,1 Clos du Moulin 78200 Ménerville,78385_a001_00001,G,1 CLOS DU MOULIN,
808856876,00012,80885687600012,O,2014-12-15,,,,2018-04-10T15:03:29,false,4,,14,,RUE,DU MOULIN SAINT BLAISE ,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.59B,NAFRev2,N,1.600863,48.964984,0.94,housenumber,14 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00014,G,14 RUE DU MOULIN SAINT BLAISE,
809026446,00017,80902644600017,O,2015-01-01,,,,2015-01-20T04:14:04,true,1,,40,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.599058,48.962708,0.94,housenumber,40 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00040,G,40 RUE DU MOULIN SAINT BLAISE,
812489243,00012,81248924300012,O,2015-09-01,,,,2015-07-10T11:07:29,true,1,,3,,PL,DE LA GARE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,SARL ENTR'ACTES,47.19B,NAFRev2,N,1.60137,48.966442,0.82,housenumber,3 Place de la Gare 78200 Ménerville,78385_0029_00003,G,3 PLACE DE LA GARE,
822424461,00017,82242446100017,O,2016-09-01,01,2021,,2023-11-27T15:00:46,true,1,,21,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.61Z,NAFRev2,N,1.593687,48.961964,0.94,housenumber,21 Rue du Bel Air 78200 Ménerville,78385_0008_00021,G,21 RUE DU BEL AIR,
823237904,00011,82323790400011,O,2016-10-17,,,,2016-10-20T08:44:57,true,1,,21,,RUE,DU BEL AIR,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,47.99A,NAFRev2,N,1.593687,48.961964,0.94,housenumber,21 Rue du Bel Air 78200 Ménerville,78385_0008_00021,G,21 RUE DU BEL AIR,
832340731,00013,83234073100013,O,2017-07-19,,,,2017-10-02T11:39:00,true,1,RES LE COIN DU CHENE,1,,RUE,DE LA MADELEINE BRES,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
834205478,00011,83420547800011,P,2017-12-25,,,,2019-03-22T03:59:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MENERVILLE,,[ND],78385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-12,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
851471805,00016,85147180500016,O,2019-04-25,,,,2019-09-18T15:27:39,true,1,,13,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,1.601081,48.965262,0.94,housenumber,13 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00013,G,13 RUE DU MOULIN SAINT BLAISE,
853389781,00016,85338978100016,O,2019-08-26,,,,2021-10-16T20:00:19,true,1,,1,,RUE,DE LA VIGNE DES BOCQETS,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,93.29Z,NAFRev2,N,1.59826,48.961889,0.88,housenumber,1 Rue de la Vigne des Bocquets 78200 Ménerville,78385_0060_00001,G,1 RUE DE LA VIGNE DES BOCQUETS,
853975548,00019,85397554800019,P,2019-09-17,,,,2019-09-19T03:42:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENERVILLE,,[ND],78385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-17,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
880342449,00019,88034244900019,O,2019-03-18,,,,2020-01-14T11:05:27,true,1,,46,,RUE,DU MOULIN SAINT BLAISE,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,46.19B,NAFRev2,N,1.598414,48.962077,0.94,housenumber,46 Rue du Moulin Saint Blaise 78200 Ménerville,78385_0040_00046,G,46 RUE DU MOULIN SAINT BLAISE,
910145176,00012,91014517600012,O,2022-01-26,,,,2022-02-11T08:34:05,true,1,,25,B,,RUE DU BEL AIR ,78200,MENERVILLE,,,78385,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,47.91A,NAFRev2,N,1.593434,48.962305,0.85,housenumber,25bis Rue du Bel Air 78200 Ménerville,78385_0008_00025_bis,G,25BIS RUE DU BEL AIR,
947628772,00016,94762877200016,P,2023-01-01,,,,2023-04-03T11:38:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENERVILLE,,[ND],78385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
978356764,00016,97835676400016,P,2023-09-01,,,,2023-08-05T13:31:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENERVILLE,,[ND],78385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
