siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201145,00010,21620114500010,O,1983-03-01,01,2018,,2020-08-25T10:18:15,true,4,,,,RUE,PRINCIPALE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.226139,50.408126,0.33,street,Rue d’Humeroeuille 62130 Bermicourt,62114_0050,G,RUE D HUMEROEUILLE,
256200320,00016,25620032000016,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,PRINCIPALE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,2.226139,50.408126,0.33,street,Rue d’Humeroeuille 62130 Bermicourt,62114_0050,G,RUE D HUMEROEUILLE,
266201144,00018,26620114400018,O,1983-03-01,NN,,,2017-08-06T14:15:04,true,4,MAIRIE,,,RUE,PRINCIPALE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.226139,50.408126,0.33,street,Rue d’Humeroeuille 62130 Bermicourt,62114_0050,G,RUE D HUMEROEUILLE,
296202039,00016,29620203900016,O,1984-04-09,NN,,,,false,4,MAIRIE,98,,RUE,PRINCIPALE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.226139,50.408126,0.33,street,Rue d’Humeroeuille 62130 Bermicourt,62114_0050,G,RUE D HUMEROEUILLE,
303927941,00011,30392794100011,O,1970-01-01,NN,,,2008-01-04T19:27:47,true,3,,4,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.230149,50.408108,0.94,housenumber,4 Rue de Monchy 62130 Bermicourt,62114_0085_00004,G,4 RUE DE MONCHY,
308822097,00017,30882209700017,O,,,,,,true,1,,,,RTE,DE LIBESSART,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4L,NAF1993,N,2.231022,50.406618,0.78,street,Rue de Libessart 62130 Bermicourt,62114_0070,G,RUE DE LIBESSART,
332260413,00015,33226041300015,O,,NN,,,,true,1,,,,,,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337840839,00019,33784083900019,O,,,,,,true,1,,,,,,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
340499037,00018,34049903700018,O,,,,,,true,1,,,,,,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
347904567,00034,34790456700034,O,1993-10-18,NN,,,2009-06-27T05:44:14,true,4,,12,,RUE,D'HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,51.5L,NAFRev1,O,2.224898,50.408249,0.94,housenumber,12 Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00012,G,12 RUE D HUMEROEUILLE,
349062505,00012,34906250500012,O,1988-10-21,NN,,,2012-05-05T03:09:46,false,4,,17,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,2.230349,50.410718,0.94,housenumber,17 Rue de Monchy 62130 Bermicourt,62114_0085_00017,G,17 RUE DE MONCHY,
349062505,00020,34906250500020,O,2010-10-01,,,,2021-02-23T11:01:59,true,2,,15,B,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.230245,50.409909,0.84,housenumber,15bis Rue de Monchy 62130 Bermicourt,62114_0085_00015_bis,G,15BIS RUE DE MONCHY,
382776227,00011,38277622700011,O,,NN,,,,true,1,,,,,,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390250439,00010,39025043900010,O,1993-01-18,NN,,,2015-06-14T04:07:59,true,6,,,,RTE,D HUMEROEILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.32A,NAFRev2,N,2.226139,50.408126,0.69,street,Rue d’Humeroeuille 62130 Bermicourt,62114_0050,G,RUE D HUMEROEUILLE,
394584031,00014,39458403100014,O,1974-10-21,NN,,,2015-10-30T03:33:24,true,5,,6,,RUE,DE LIBESSART,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.230676,50.406361,0.94,housenumber,6 Rue de Libessart 62130 Bermicourt,62114_0070_00006,G,6 RUE DE LIBESSART,
394956643,00016,39495664300016,O,,,,,,true,1,,11,,RUE,D'HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.224032,50.40851,0.94,housenumber,11 Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00011,G,11 RUE D HUMEROEUILLE,
401988530,00010,40198853000010,O,1995-07-01,01,2018,,2020-08-25T10:34:15,true,4,,1,,IMP,DE LA TOUR,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.228836,50.409019,0.82,housenumber,1 Impasse de la Tour 62130 Bermicourt,62114_0125_00001,G,1 IMPASSE DE LA TOUR,
409856614,00014,40985661400014,O,,NN,,,,true,1,,4,,IMP,DE L EGLISE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2G,NAF1993,N,2.231389,50.409319,0.83,housenumber,4 Impasse de l’Eglise 62130 Bermicourt,62114_0030_00004,G,4 IMPASSE DE L EGLISE,
410118749,00028,41011874900028,O,2004-10-27,NN,,,2011-04-23T09:21:33,true,11,,30,,RUE,MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,49.41B,NAFRev2,O,2.231319,50.414184,0.94,housenumber,30 Rue de Monchy 62130 Bermicourt,62114_0085_00030,G,30 RUE DE MONCHY,
418449211,00014,41844921100014,O,1998-05-01,NN,,,2008-11-08T01:33:55,false,4,,25,,RTE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4C,NAF1993,O,2.231276,50.412525,0.79,housenumber,25 Rue de Monchy 62130 Bermicourt,62114_0085_00025,G,25 RUE DE MONCHY,
420527053,00011,42052705300011,O,1998-10-01,,,,,true,1,,6,,RUE,DE LIBESSART,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.230676,50.406361,0.94,housenumber,6 Rue de Libessart 62130 Bermicourt,62114_0070_00006,G,6 RUE DE LIBESSART,
424170181,00012,42417018100012,O,1999-07-01,01,2018,,2020-08-25T10:15:19,true,4,,6,,RUE,DE LIBESSART,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.230676,50.406361,0.94,housenumber,6 Rue de Libessart 62130 Bermicourt,62114_0070_00006,G,6 RUE DE LIBESSART,
434454989,00030,43445498900030,O,2011-04-05,,,,2020-01-10T15:58:57,false,2,,6,,RUE,DE L'EGLISE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.39Z,NAFRev2,N,2.231762,50.409086,0.73,housenumber,6 Impasse de l’Eglise 62130 Bermicourt,62114_0030_00006,G,6 IMPASSE DE L EGLISE,
449484120,00018,44948412000018,O,2003-07-05,NN,,,2019-06-29T04:11:37,true,3,,15,,RUE,DE LIBESSART,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.231842,50.406787,0.94,housenumber,15 Rue de Libessart 62130 Bermicourt,62114_0070_00015,G,15 RUE DE LIBESSART,
480565407,00016,48056540700016,O,2005-01-06,,,,2010-09-17T04:49:38,true,2,,1,,RUE,DE BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.228206,50.405991,0.79,housenumber,1 Rue Baillet 62130 Bermicourt,62114_0010_00001,G,1 RUE BAILLET,
481583094,00018,48158309400018,O,2005-03-31,03,2018,,2020-08-25T10:26:07,true,2,,1,,RUE,DU BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.228206,50.405991,0.74,housenumber,1 Rue Baillet 62130 Bermicourt,62114_0010_00001,G,1 RUE BAILLET,
483048476,00020,48304847600020,O,2019-08-02,,,,2021-02-23T13:47:32,true,1,,3,,RUE,DE LIBESSART,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,2.229469,50.406928,0.94,housenumber,3 Rue de Libessart 62130 Bermicourt,62114_0070_00003,G,3 RUE DE LIBESSART,
501402069,00014,50140206900014,O,2007-11-26,,,,2013-06-24T03:55:02,true,2,,25,,RTE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.231276,50.412525,0.79,housenumber,25 Rue de Monchy 62130 Bermicourt,62114_0085_00025,G,25 RUE DE MONCHY,
508038114,00023,50803811400023,O,2017-12-14,,,,2018-09-13T09:58:29,true,1,,28,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,2.231844,50.413856,0.94,housenumber,28 Rue de Monchy 62130 Bermicourt,62114_0085_00028,G,28 RUE DE MONCHY,
521619254,00019,52161925400019,O,2010-04-01,,,,2011-07-12T16:38:24,true,2,,17,,RUE,D HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,2.222207,50.408891,0.94,housenumber,17 Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00017,G,17 RUE D HUMEROEUILLE,
533775979,00016,53377597900016,O,2011-08-08,,,,2012-11-10T03:21:40,false,1,,16,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,81.30Z,NAFRev2,N,2.231956,50.411511,0.94,housenumber,16 Rue de Monchy 62130 Bermicourt,62114_0085_00016,G,16 RUE DE MONCHY,
533775979,00024,53377597900024,O,2012-02-09,,,,2021-03-09T08:47:32,true,2,,16,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,96.09Z,NAFRev2,N,2.231956,50.411511,0.94,housenumber,16 Rue de Monchy 62130 Bermicourt,62114_0085_00016,G,16 RUE DE MONCHY,
540088200,00014,54008820000014,O,2012-03-01,,,,2019-10-10T07:51:08,false,2,,5,,RUE,D'HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.09Z,NAFRev2,N,2.227257,50.40759,0.94,housenumber,5 Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00005,G,5 RUE D HUMEROEUILLE,
671920114,00020,67192011400020,O,2013-05-31,,,,2017-11-12T04:25:17,true,2,,28,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,64.20Z,NAFRev2,N,2.231844,50.413856,0.94,housenumber,28 Rue de Monchy 62130 Bermicourt,62114_0085_00028,G,28 RUE DE MONCHY,
751042714,00020,75104271400020,O,2015-01-01,,,,2018-11-24T03:48:50,true,2,,2,,RUE,BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2018-09-30,F,ELEVAGE DES TERRES DE BEAULIEU,,,,01.49Z,NAFRev2,N,2.226867,50.405289,0.93,housenumber,2 Rue Baillet 62130 Bermicourt,62114_0010_00002,G,2 RUE BAILLET,
783930209,00011,78393020900011,O,1985-01-14,NN,,,2011-03-25T04:04:15,true,4,,,,RUE,DE FLEURY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,68.20B,NAFRev2,N,2.230349,50.410718,0.48,street,Rue de Monchy 62130 Bermicourt,62114_0085,G,RUE DE MONCHY,
783930225,00017,78393022500017,O,,NN,,,,true,1,,,,,,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791214265,00013,79121426500013,O,2013-02-15,,,4520AB,2021-02-10T09:05:34,true,4,,2,B,RUE,D HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,MX CARS,45.20A,NAFRev2,N,2.228655,50.40733,0.86,housenumber,2bis Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00002_bis,G,2BIS RUE D HUMEROEUILLE,
798364378,00025,79836437800025,O,2016-01-05,NN,,,2019-06-24T13:52:24,true,1,62134 ANVIN,118,,RUE,DE ROBECQ,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.31Z,NAFRev2,N,2.230349,50.410718,0.39,street,Rue de Monchy 62130 Bermicourt,62114_0085,G,RUE DE MONCHY,
809279169,00027,80927916900027,O,2015-06-09,,,,2016-10-07T04:44:58,false,2,,10,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,2.230687,50.410197,0.94,housenumber,10 Rue de Monchy 62130 Bermicourt,62114_0085_00010,G,10 RUE DE MONCHY,
813807070,00012,81380707000012,O,2015-11-01,,,,2015-09-30T09:42:18,true,1,,2,,RUE,BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2015-11-01,A,ELEVAGE DES TERRES DE BERMICOURSON,,,,01.49Z,NAFRev2,N,2.226867,50.405289,0.93,housenumber,2 Rue Baillet 62130 Bermicourt,62114_0010_00002,G,2 RUE BAILLET,
817848617,00012,81784861700012,O,2016-01-06,,,,2018-04-10T15:06:38,true,1,,2,B,RUE,D'HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,68.20B,NAFRev2,N,2.228655,50.40733,0.86,housenumber,2bis Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00002_bis,G,2BIS RUE D HUMEROEUILLE,
822520946,00010,82252094600010,O,2016-09-26,,,,2018-01-19T04:07:11,true,2,,1,,RUE,BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,85.59B,NAFRev2,N,2.228206,50.405991,0.93,housenumber,1 Rue Baillet 62130 Bermicourt,62114_0010_00001,G,1 RUE BAILLET,
823010350,00028,82301035000028,O,2017-07-31,,,,2018-10-25T10:32:38,false,2,,15,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,46.19B,NAFRev2,N,2.230816,50.409773,0.94,housenumber,15 Rue de Monchy 62130 Bermicourt,62114_0085_00015,G,15 RUE DE MONCHY,
824715098,00029,82471509800029,O,2021-04-30,,,4329BD,2021-05-21T09:27:25,true,1,,1,T,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,81.30Z,NAFRev2,O,2.228898,50.407441,0.84,housenumber,1ter Rue de Monchy 62130 Bermicourt,62114_0085_00001_ter,G,1TER RUE DE MONCHY,
831190053,00015,83119005300015,O,2017-07-11,,,,2017-07-30T03:45:19,true,1,,5,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,2.22987,50.40796,0.94,housenumber,5 Rue de Monchy 62130 Bermicourt,62114_0085_00005,G,5 RUE DE MONCHY,
841352354,00010,84135235400010,O,2018-05-09,,,,2018-07-30T10:16:49,true,1,,16,,RUE,MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,96.09Z,NAFRev2,N,2.231956,50.411511,0.94,housenumber,16 Rue de Monchy 62130 Bermicourt,62114_0085_00016,G,16 RUE DE MONCHY,
843153107,00019,84315310700019,O,2018-10-01,,,,2018-11-20T08:19:01,true,1,,2,,RUE,BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.49Z,NAFRev2,N,2.226867,50.405289,0.93,housenumber,2 Rue Baillet 62130 Bermicourt,62114_0010_00002,G,2 RUE BAILLET,
854002193,00019,85400219300019,O,2019-09-06,,,,2019-09-20T11:33:07,true,1,,1,,RUE,D'HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20B,NAFRev2,N,2.228106,50.407383,0.94,housenumber,1 Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00001,G,1 RUE D HUMEROEUILLE,
879581460,00018,87958146000018,O,2019-11-15,,,,2019-12-10T19:39:50,true,1,,2,,RUE,BAILLET,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,2.226867,50.405289,0.93,housenumber,2 Rue Baillet 62130 Bermicourt,62114_0010_00002,G,2 RUE BAILLET,
883301756,00010,88330175600010,O,2020-05-11,,,1413ZF,2020-11-11T04:21:47,true,2,,5,B,RUE,DE HUMEROEUILLE,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,KANLILIKOU,14.13Z,NAFRev2,N,2.226594,50.407496,0.75,housenumber,5bis Rue d’Humeroeuille 62130 Bermicourt,62114_0050_00005_bis,G,5BIS RUE D HUMEROEUILLE,
888972510,00018,88897251000018,O,2020-09-14,,,,2020-09-17T03:48:36,true,1,,16,,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.31Z,NAFRev2,N,2.231956,50.411511,0.94,housenumber,16 Rue de Monchy 62130 Bermicourt,62114_0085_00016,G,16 RUE DE MONCHY,
902786235,00017,90278623500017,O,2021-08-09,,,4332AA,2021-09-03T08:54:03,true,1,,29,B,RUE,DE MONCHY,62130,BERMICOURT,,,62114,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,CLETY FABIEN,43.32A,NAFRev2,N,2.230857,50.413245,0.84,housenumber,29bis Rue de Monchy 62130 Bermicourt,62114_0085_00029_bis,G,29BIS RUE DE MONCHY,
