siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802001,00057,05780200100057,O,2010-11-03,NN,,,2019-11-14T14:00:34,false,2,,352,,RTE,DE MENDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2014-06-30,F,MIDI PAPIER HERAULT,,,,46.76Z,NAFRev2,O,3.864851,43.654324,0.85,housenumber,352 Route de Mende 34980 Montferrier-sur-Lez,34169_0109_00352,G,352 ROUTE DE MENDE,
130007552,00081,13000755200081,O,2007-07-01,,,,2019-11-14T14:00:34,false,2,CBGP-CAMPUS INTERNATIONAL BAILLARGUET,,,,,34980,MONTFERRIER-SUR-LEZ,,CS30016,34169,,,,,,,,,,,,,,,,,,,2010-12-31,F,STATION MONTPELLIER ENTOMOLOGIE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130012024,00159,13001202400159,O,2011-01-01,03,2020,,2022-08-29T09:03:34,false,2,CBGP CAMPUS INTERNATIONAL,,,,BAILLARGUET,34980,MONTFERRIER-SUR-LEZ,,CS30016,34169,,,,,,,,,,,,,,,,,,,2012-02-26,A,LABO SANTE VEGETAUX SITE MONTPELLIER,,,,72.19Z,NAFRev2,O,3.874929,43.684013,0.93,street,Chemin Baillarguet 34980 Montferrier-sur-Lez,34169_0018,G,CHEMIN BAILLARGUET,
180089013,07424,18008901307424,O,2009-01-01,,,,2021-02-23T10:28:43,false,1,CAMPUS INTERNATIONAL DE BAILLARGUET,1,,CHE,DE RIOUX,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2009-01-01,A,CNRS UPS3248 ECOTRON,,,,72.19Z,NAFRev2,N,3.850621,43.666141,0.4,housenumber,1 Chemin du Mas de Priou 34980 Montferrier-sur-Lez,34169_0107_00001,G,1 CHEMIN DU MAS DE PRIOU,
180089476,00071,18008947600071,O,2011-09-14,11,2020,,2022-08-29T09:04:07,false,2,PARC SCIENTIFIQUE AGROPOLIS II - BAT 6,2196,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,F,34169,,,,,,,,,,,,,,,,,,,2013-02-10,A,ANTENNE DE MONTPELLIER,,,,72.19Z,NAFRev2,O,3.863556,43.651698,0.87,housenumber,2196 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_02196,G,2196 BOULEVARD DE LA LIRONDE,
188300057,00117,18830005700117,O,2015-06-22,03,2020,,2022-08-29T09:04:14,false,2,PARC AGROPOLIS-BAT 7-ANT MONTPELLIER,2214,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2017-07-01,A,CONSERVATOIRE BOTANIQUE MEDITERRANEEN PORQUEROLLES,,,,91.04Z,NAFRev2,O,3.863845,43.651613,0.87,housenumber,2214 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_02214,G,2214 BOULEVARD DE LA LIRONDE,
213401698,00013,21340169800013,O,1983-03-01,21,2020,,2022-08-29T09:06:54,true,4,,4,,IMP,DU CHATEAU,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.861002,43.666682,0.84,housenumber,4 Impasse du Château 34980 Montferrier-sur-Lez,34169_0052_00004,G,4 IMPASSE DU CHATEAU,
213401698,00021,21340169800021,O,1983-12-21,03,2020,,2022-08-29T09:06:54,false,3,,,,CHE,DU MAS DE L'HUILE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.854888,43.668848,0.88,street,Chemin du Mas de l’Huile 34980 Montferrier-sur-Lez,34169_0105,G,CHEMIN DU MAS DE L HUILE,
213401698,00039,21340169800039,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DES ECOLES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO 2,,,,80.1Z,NAF1993,N,3.858985,43.666147,0.93,street,Rue des Anciennes Ecoles 34980 Montferrier-sur-Lez,34169_0008,G,RUE DES ANCIENNES ECOLES,
213401698,00047,21340169800047,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DES ECOLES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO 1,,,,80.1Z,NAF1993,N,3.858985,43.666147,0.93,street,Rue des Anciennes Ecoles 34980 Montferrier-sur-Lez,34169_0008,G,RUE DES ANCIENNES ECOLES,
213401698,00054,21340169800054,O,1993-09-01,11,2020,,2022-08-29T09:06:54,false,3,,371,,CHE,DU MAS DE L HUILE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.855126,43.668682,0.89,housenumber,371 Chemin du Mas de l’Huile 34980 Montferrier-sur-Lez,34169_0105_00371,G,371 CHEMIN DU MAS DE L HUILE,
213401698,00062,21340169800062,O,2000-11-22,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,4,,IMP,DU CHATEAU,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.861002,43.666682,0.84,housenumber,4 Impasse du Château 34980 Montferrier-sur-Lez,34169_0052_00004,G,4 IMPASSE DU CHATEAU,
213401698,00070,21340169800070,O,2000-11-22,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.86382,43.670972,0.35,street,Allee des Vignes 34980 Montferrier-sur-Lez,34169_tlcec6,D,ALLEE DES VIGNES,
263401416,00015,26340141600015,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,4,,IMP,CHATEAU,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.861002,43.666682,0.81,housenumber,4 Impasse du Château 34980 Montferrier-sur-Lez,34169_0052_00004,G,4 IMPASSE DU CHATEAU,
300278587,00013,30027858700013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES MOULIERES CD127,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
300279148,00013,30027914800013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES MOULIERES CD127,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
300279262,00020,30027926200020,O,,NN,,,2019-11-14T14:00:34,true,1,,721,,CHE,DU PIOCH DE BAILLOS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,3.855225,43.659971,0.9,housenumber,721 Chemin du Pioch de Baïllos 34980 Montferrier-sur-Lez,34169_0135_00721,G,721 CHEMIN DU PIOCH DE BAILLOS,
300405818,00018,30040581800018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,194,,CHE,DES BAUMES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,3.862914,43.656819,0.86,housenumber,194 Chemin des Baumes 34980 Montferrier-sur-Lez,34169_0030_00194,G,194 CHEMIN DES BAUMES,
301054946,00043,30105494600043,O,1992-01-01,,,,2019-11-14T14:00:34,false,3,GEO VOYAGES BAT 19,,,,AGROPOLIS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,33.2B,NAF1993,N,3.866319,43.650649,0.92,street,Chemin Agropolis 34980 Montferrier-sur-Lez,34169_5vws7o,G,CHEMIN AGROPOLIS,
301536009,00097,30153600900097,O,1987-01-01,,,,2019-11-14T14:00:34,false,4,,329,,CHE,DE LA FONT DU NOYER,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.3A,NAF1993,N,3.851062,43.663269,0.71,housenumber,329 Chemin Font du Noyer 34980 Montferrier-sur-Lez,34169_0084_00329,G,329 CHEMIN FONT DU NOYER,
301536009,00105,30153600900105,O,1993-02-01,NN,,,2019-11-14T14:00:34,false,7,ROND POINT AGROPOLIS,,,RTE,DE MENDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-12-31,F,CHEZ QUINQUIN,,,,68.20B,NAFRev2,N,3.863648,43.663899,0.81,street,Route de Mende 34980 Montferrier-sur-Lez,34169_0109,G,ROUTE DE MENDE,
301536009,00162,30153600900162,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,7,Z.A SAINTE JULIE LOT 1,,,RTE,DE MENDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,43.99C,NAFRev2,N,3.863648,43.663899,0.81,street,Route de Mende 34980 Montferrier-sur-Lez,34169_0109,G,ROUTE DE MENDE,
301558243,00020,30155824300020,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DES ANCIENNES ECOLES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.859418,43.666024,0.95,housenumber,8 Rue des Anciennes Ecoles 34980 Montferrier-sur-Lez,34169_0008_00008,G,8 RUE DES ANCIENNES ECOLES,
302103064,00036,30210306400036,O,,NN,,,2019-11-14T14:00:34,true,1,,481,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,3.849557,43.66076,0.86,housenumber,481 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_00481,G,481 BOULEVARD DE LA LIRONDE,
302246947,00014,30224694700014,O,,NN,,,2019-11-14T14:00:34,true,1,,22,,CHE,DU RAPATEL,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,3.864084,43.652458,0.86,housenumber,22 Chemin du Rapatel 34980 Montferrier-sur-Lez,34169_0151_00022,G,22 CHEMIN DU RAPATEL,
302817903,00016,30281790300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,NEUF,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,55.60,NAP,N,3.858792,43.667621,0.74,street,Chemin Neuf 34980 Montferrier-sur-Lez,34169_0054,G,CHEMIN NEUF,
302818208,00027,30281820800027,O,1977-12-31,NN,,,2019-11-14T14:00:34,true,3,,401,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,74.2A,NAFRev1,N,3.848469,43.661719,0.86,housenumber,401 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_00401,G,401 BOULEVARD DE LA LIRONDE,
304110786,00023,30411078600023,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU BELVEDERE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,52.3A,NAF1993,O,3.858903,43.66726,0.95,housenumber,1 Rue du Belvedere 34980 Montferrier-sur-Lez,34169_0032_00001,G,1 RUE DU BELVEDERE,
304182124,00020,30418212400020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU FOUR,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.860545,43.667141,0.96,street,Rue du Four 34980 Montferrier-sur-Lez,34169_0088,G,RUE DU FOUR,
305235731,00026,30523573100026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MONTEE DE LA PIERRE RONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,3.859947,43.666394,0.95,street,Montee de la Pierre Ronde 34980 Montferrier-sur-Lez,34169_0129,G,MONTEE DE LA PIERRE RONDE,
305337990,00017,30533799000017,O,1976-01-01,NN,,4332BB,2019-11-14T14:00:34,true,5,,490,,CHE,DES BAUMES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,O,3.86127,43.654532,0.86,housenumber,490 Chemin des Baumes 34980 Montferrier-sur-Lez,34169_0030_00490,G,490 CHEMIN DES BAUMES,
305462327,00688,30546232700688,O,1998-04-24,NN,,,2019-11-14T14:00:34,false,3,PARC SCIENTIFIQUE AGROPOLI,,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,63.3Z,NAFRev1,O,3.853122,43.657701,0.84,street,Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101,G,BOULEVARD DE LA LIRONDE,
305938391,00045,30593839100045,O,2005-01-01,,,,2019-11-14T14:00:34,true,3,ZA STE JULIE LOT NC1,,,RTE,DE MENDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71D,NAFRev2,N,3.863648,43.663899,0.81,street,Route de Mende 34980 Montferrier-sur-Lez,34169_0109,G,ROUTE DE MENDE,
306605114,00025,30660511400025,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE PICHEYRON,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
306718065,00015,30671806500015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PIOCH DE BAILLOS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.860568,43.654913,0.95,street,Le Pioch de Baillos 34980 Montferrier-sur-Lez,34169_B024,G,LE PIOCH DE BAILLOS,
306757147,00039,30675714700039,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,5,,1540,,,PIOCH DE BAILLOS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,69.20Z,NAFRev2,O,3.860825,43.654175,0.91,housenumber,1540 Chemin du Pioch de Baïllos 34980 Montferrier-sur-Lez,34169_0135_01540,G,1540 CHEMIN DU PIOCH DE BAILLOS,
306757147,00054,30675714700054,O,2013-12-31,NN,,,2019-11-14T14:00:34,false,3,ZONE DU FESCAU,320,,ALL,DES VIGNES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,O,3.863484,43.671512,0.85,housenumber,320 Allee des Vignes 34980 Montferrier-sur-Lez,34169_tlcec6_00320,G,320 ALLEE DES VIGNES,
306869017,00021,30686901700021,O,1980-12-25,NN,,,2019-11-14T14:00:34,false,5,LA DEVEZE,740,,CHE,DE SERANNE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03A,NAFRev2,N,3.846192,43.668801,0.81,housenumber,740 Chemin de la Seranne 34980 Montferrier-sur-Lez,34169_0158_00740,G,740 CHEMIN DE LA SERANNE,
307145177,00027,30714517700027,O,,NN,,,2019-11-14T14:00:34,true,1,,135,R,,GRAND'FONT,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,64.1C,NAF1993,N,3.860281,43.669704,0.93,street,Chemin de la Grand Font 34980 Montferrier-sur-Lez,34169_0092,G,CHEMIN DE LA GRAND FONT,
307626382,00021,30762638200021,O,2000-05-16,,,,2019-11-14T14:00:34,false,4,LOTISSEMENT LES TREBES,8,,CHE,DE L'AYRE DES MASQUES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,3.860988,43.658666,0.92,housenumber,8 Chemin de l’Ayre des Masques 34980 Montferrier-sur-Lez,34169_0014_00008,G,8 CHEMIN DE L AYRE DES MASQUES,
307992115,00013,30799211500013,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,CLINIQUE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,3.853122,43.657701,0.4,street,Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101,G,BOULEVARD DE LA LIRONDE,
307994558,00038,30799455800038,O,1990-06-15,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DU 14 JUILLET,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,3.859547,43.666369,0.84,street,Place du 14 Juillet 34980 Montferrier-sur-Lez,34169_0147,G,PLACE DU 14 JUILLET,
308100551,00032,30810055100032,O,1985-05-13,01,2020,,2022-08-29T09:12:48,true,5,,149,,CHE,DE LA QUALITE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,O,3.854207,43.66713,0.88,housenumber,149 Chemin de la Qualité 34980 Montferrier-sur-Lez,34169_0145_00149,G,149 CHEMIN DE LA QUALITE,
308314038,00032,30831403800032,O,2014-03-10,,,,2019-11-14T14:00:34,false,2,ZONE DU FESCAU,55,,ALL,DES VIGNES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,86.22C,NAFRev2,N,3.863492,43.6705,0.85,housenumber,55 Allee des Vignes 34980 Montferrier-sur-Lez,34169_tlcec6_00055,G,55 ALLEE DES VIGNES,
308314038,00040,30831403800040,O,2017-03-03,,,,2021-02-23T08:37:44,true,2,ZONE DU FESCAU,285,,ALL,DES VIGNES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,3.863021,43.671557,0.85,housenumber,285 Allee des Vignes 34980 Montferrier-sur-Lez,34169_tlcec6_00285,G,285 ALLEE DES VIGNES,
308894138,00038,30889413800038,O,,NN,,,2019-11-14T14:00:34,true,1,,75,,CHE,DU CAMBAS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.850662,43.659617,0.85,housenumber,75 Chemin du Cambas 34980 Montferrier-sur-Lez,34169_0046_00075,G,75 CHEMIN DU CAMBAS,
309375293,00037,30937529300037,O,1998-09-21,NN,,,2019-11-14T14:00:34,true,1,,,,,,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
309419844,00340,30941984400340,O,1998-11-15,NN,,,2019-11-14T14:00:34,false,3,,2214,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,3.863845,43.651613,0.87,housenumber,2214 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_02214,G,2214 BOULEVARD DE LA LIRONDE,
309958015,00021,30995801500021,O,,NN,,,2019-11-14T14:00:34,true,1,,1955,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,78.02,NAP,N,3.861215,43.652689,0.87,housenumber,1955 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_01955,G,1955 BOULEVARD DE LA LIRONDE,
310039300,00010,31003930000010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES ALMADIES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
310087648,00039,31008764800039,O,2007-11-06,,,,2019-11-14T14:00:34,false,3,,4,,CHE,NEUF,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,3.859266,43.667973,0.78,housenumber,4 Chemin Neuf 34980 Montferrier-sur-Lez,34169_0054_00004,G,4 CHEMIN NEUF,
310349691,00041,31034969100041,O,1999-01-01,,,,2021-02-23T10:38:40,true,2,,,,CHE,DE LA FONT DE SALOME CABANIS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
310958046,00032,31095804600032,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA PIERRE RONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.860009,43.666641,0.8,housenumber,7 Montee de la Pierre Ronde 34980 Montferrier-sur-Lez,34169_0129_00007,G,7 MONTEE DE LA PIERRE RONDE,
311249056,00012,31124905600012,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,6,PIOCH DE BAILLON,,,CHE,RESERVOIR,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,3.855075,43.662184,0.81,street,Chemin du Reservoir 34980 Montferrier-sur-Lez,34169_0153,G,CHEMIN DU RESERVOIR,
311555692,00053,31155569200053,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,CAMBAS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,3.852127,43.660065,0.78,street,Chemin du Cambas 34980 Montferrier-sur-Lez,34169_0046,G,CHEMIN DU CAMBAS,
311642680,00020,31164268000020,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE LA FONT DU NOYER,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,45.2V,NAFRev1,O,3.850746,43.663672,0.57,street,Chemin Font du Noyer 34980 Montferrier-sur-Lez,34169_0084,G,CHEMIN FONT DU NOYER,
313106718,01294,31310671801294,O,2008-01-02,,,,2019-11-14T14:00:34,false,1,CIRAD,,,,CAMPUS LAVALETTE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-02,F,MIDI-GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,,,0,,,,,,
313106718,01302,31310671801302,O,2008-01-02,NN,,,2019-11-14T14:00:34,false,2,CIRAD,,,,CAMPUS INTERNATIONAL BAILLARGUET,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2009-06-02,F,MIDI-GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,3.8759989,43.6836373,0.84,poi.university,CIRAD International Campus de Baillarguet (Université) Montferrier-sur-Lez,https://osm.org/way/39349806,G,,
313447625,00358,31344762500358,O,2005-08-30,NN,,,2019-11-14T14:00:34,false,2,PARC  SCIENTIFIQUE AGROPOL,,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,63.3Z,NAFRev1,O,3.853122,43.657701,0.84,street,Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101,G,BOULEVARD DE LA LIRONDE,
313932303,00024,31393230300024,O,2000-10-02,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DU BELVEDERE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.73Z,NAFRev2,O,3.858903,43.66726,0.95,housenumber,1 Rue du Belvedere 34980 Montferrier-sur-Lez,34169_0032_00001,G,1 RUE DU BELVEDERE,
314416884,00026,31441688400026,O,2010-01-18,,,,2021-02-23T10:40:37,true,1,,800,,CHE,DE LA SERANNE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,70.22Z,NAFRev2,N,3.844788,43.668468,0.87,housenumber,800 Chemin de la Seranne 34980 Montferrier-sur-Lez,34169_0158_00800,G,800 CHEMIN DE LA SERANNE,
314787201,00016,31478720100016,O,1965-01-01,NN,,,2019-11-14T14:00:34,true,7,,11,,ALL,DES PLATANES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.32A,NAFRev2,N,3.855987,43.666103,0.86,housenumber,11 Allée des Platanes 34980 Montferrier-sur-Lez,34169_0139_00011,G,11 ALLEE DES PLATANES,
315627679,00048,31562767900048,O,1995-05-09,NN,,,2019-11-14T14:00:34,true,5,,10,,IMP,DU CHATEAU,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.861181,43.667128,0.85,housenumber,10 Impasse du Château 34980 Montferrier-sur-Lez,34169_0052_00010,G,10 IMPASSE DU CHATEAU,
316112341,00045,31611234100045,O,1989-07-20,,,,2019-11-14T14:00:34,false,4,AGROPOLIS BAT.4 PICHEYROU,2214,,BD,DE LA LIRONDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,74.8K,NAF1993,N,3.863845,43.651613,0.87,housenumber,2214 Boulevard de la Lironde 34980 Montferrier-sur-Lez,34169_0101_02214,G,2214 BOULEVARD DE LA LIRONDE,
316112341,00052,31611234100052,O,1994-07-20,NN,,,2019-11-14T14:00:34,false,4,,1100,,CHE,DE LA SERANNE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,74.8K,NAFRev1,O,3.843041,43.670422,0.88,housenumber,1100 Chemin de la Seranne 34980 Montferrier-sur-Lez,34169_0158_01100,G,1100 CHEMIN DE LA SERANNE,
316428648,00026,31642864800026,O,1986-01-11,NN,,,2019-11-14T14:00:34,false,4,,376,,RTE,DE MENDE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7H,NAF1993,N,3.864711,43.654698,0.85,housenumber,376 Route de Mende 34980 Montferrier-sur-Lez,34169_0109_00376,G,376 ROUTE DE MENDE,
316936491,00026,31693649100026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DES ANCIENNES ECOLES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,3.858985,43.666147,0.83,street,Rue des Anciennes Ecoles 34980 Montferrier-sur-Lez,34169_0008,G,RUE DES ANCIENNES ECOLES,
317105708,00034,31710570800034,O,2003-03-01,NN,,,2019-11-14T14:00:34,true,3,LES AVANTS DE LA DEVEZE,,,,,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,3.845245,43.666907,0.94,street,Lieu Dit les Avants de la Deveze 34980 Montferrier-sur-Lez,34169_B041,D,LIEU DIT LES AVANTS DE LA DEVEZE,
317746105,00012,31774610500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHEZ PIOCH DE BAILLOS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.857779,43.657717,0.86,street,Chemin du Pioch de Baïllos 34980 Montferrier-sur-Lez,34169_0135,G,CHEMIN DU PIOCH DE BAILLOS,
317770949,00020,31777094900020,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,3,,9,,CHE,NEUF,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.858775,43.667647,0.78,housenumber,9 Chemin Neuf 34980 Montferrier-sur-Lez,34169_0054_00009,G,9 CHEMIN NEUF,
318083110,04708,31808311004708,O,2013-10-15,01,2020,,2022-08-29T09:15:48,false,2,LOT NUMERO 4,,,,ZA LE FESCAU,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2015-12-20,A,AMPLIFON,,,,47.74Z,NAFRev2,O,3.863145,43.669974,0.45,street,Fescau 34980 Montferrier-sur-Lez,34169_euuqbz,G,FESCAU,
318415825,00013,31841582500013,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,DEVEZE,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.846209,43.670426,0.32,street,La Devèse 34980 Montferrier-sur-Lez,34169_amin1l,G,LA DEVESE,
318460789,00072,31846078900072,O,1999-10-01,NN,,,2020-08-25T10:27:47,true,5,,635,,CHE,DE CANTAGRILS,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,O,3.848015,43.673822,0.87,housenumber,635 Chemin de Cantagrils 34980 Montferrier-sur-Lez,34169_0045_00635,G,635 CHEMIN DE CANTAGRILS,
318544566,00025,31854456600025,O,2006-10-01,,,,2019-11-14T14:00:34,true,3,7 LOT LE VERSAILLES,,,CHE,DE VERSAILLES,34980,MONTFERRIER-SUR-LEZ,,,34169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.847756,43.664297,0.85,street,Chemin de Versailles 34980 Montferrier-sur-Lez,34169_0166,G,CHEMIN DE VERSAILLES,