id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176493,2021-01-05,000001,Vente en l'état futur d'achèvement,263000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,43,,,,,,,,,,1,,,,,,,,,,,
2021-176493,2021-01-05,000001,Vente en l'état futur d'achèvement,263000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,4,,,,,,,,,,1,,,,,,,,,,,
2021-176511,2021-01-11,000001,Vente,327000,5,,SAINT-MARTIN SUD,B284,13530,13110,Trets,13,,,13110000BX0411,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,217,5.672306,43.44957
2021-176516,2021-01-08,000001,Vente,270000,5211,,PARC SAINT ROCH,A450,13530,13110,Trets,13,,,13110000AI0057,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,313,5.690295,43.444603
2021-176563,2021-01-14,000001,Vente,126000,15,,PL GARIBALDI,2950,13530,13110,Trets,13,,,13110000AB0230,,,2,,6,,,,,,,,2,2,Appartement,45,1,,,,,,5.68354,43.446942
2021-176564,2021-01-15,000001,Vente,440000,54,,RTE DE ST ZACHARIE,7620,13530,13110,Trets,13,,,13110000BX0129,,,,,,,,,,,,,0,1,Maison,110,5,BR,futaies résineuses,PIN,Pins,1478,5.674769,43.443638
2021-176564,2021-01-15,000001,Vente,440000,54,,RTE DE ST ZACHARIE,7620,13530,13110,Trets,13,,,13110000BX0129,,,,,,,,,,,,,0,1,Maison,110,5,VI,vignes,,,302,5.674769,43.443638
2021-176564,2021-01-15,000001,Vente,440000,54,,RTE DE ST ZACHARIE,7620,13530,13110,Trets,13,,,13110000BX0129,,,,,,,,,,,,,0,1,Maison,110,5,VI,vignes,,,2829,5.674769,43.443638
2021-176564,2021-01-15,000001,Vente,440000,54,,RTE DE ST ZACHARIE,7620,13530,13110,Trets,13,,,13110000BX0129,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1561,5.674769,43.443638
2021-176564,2021-01-15,000001,Vente,440000,54,,RTE DE ST ZACHARIE,7620,13530,13110,Trets,13,,,13110000BX0137,,,,,,,,,,,,,0,,,,,S,sols,,,1364,5.674733,43.444181
2021-176573,2021-01-15,000001,Vente,189250,9,,CHE DE ST JEAN,6760,13530,13110,Trets,13,,,13110000AK0270,,,40,45.28,,,,,,,,,1,2,Appartement,45,1,,,,,,5.686656,43.443535
2021-176573,2021-01-15,000001,Vente,189250,9,,CHE DE ST JEAN,6760,13530,13110,Trets,13,,,13110000AK0270,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686656,43.443535
2021-176574,2021-01-18,000001,Vente,336000,9235,,CHEMIN DE SAINT JEAN-EST,B100,13530,13110,Trets,13,,,13110000AK0235,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689068,43.439202
2021-176574,2021-01-18,000001,Vente,336000,15,,ALL DES GENEVRIERS,3098,13530,13110,Trets,13,,,13110000AK0235,,,14,89.08,,,,,,,,,1,1,Maison,85,4,,,,,,5.689068,43.439202
2021-176583,2021-01-15,000001,Vente,531000,403,,CHE CARRAIRE DES ESPARDINAUX,2075,13530,13110,Trets,13,,,13110000BH0460,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,3026,5.703264,43.442525
2021-176583,2021-01-15,000001,Vente,531000,403,,CHE CARRAIRE DES ESPARDINAUX,2075,13530,13110,Trets,13,,,13110000BH0460,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,5.703264,43.442525
2021-176637,2021-01-13,000001,Vente,305000,5180,,GRISOLE,B176,13530,13110,Trets,13,,,13110000AI0348,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1645,5.700558,43.441808
2021-176661,2021-01-20,000001,Vente,273500,4,,RUE VEYRIER,9300,13530,13110,Trets,13,,,13110000AB0507,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,81,5.685094,43.445766
2021-176661,2021-01-20,000001,Vente,273500,5031,,RUE LAMENNAIE,4750,13530,13110,Trets,13,,,13110000AB0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.685005,43.445734
2021-176662,2021-01-20,000001,Vente,70000,5,,RUE HOCHE,3400,13530,13110,Trets,13,,,13110000AB0190,,,2,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.68404,43.446883
2021-176738,2021-01-22,000001,Vente,322100,9235,,CHEMIN DE SAINT JEAN-EST,B100,13530,13110,Trets,13,,,13110000AK0235,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689068,43.439202
2021-176738,2021-01-22,000001,Vente,322100,16,,ALL DES GENEVRIERS,3098,13530,13110,Trets,13,,,13110000AK0235,,,8,80.75,,,,,,,,,1,1,Maison,79,4,,,,,,5.689068,43.439202
2021-176811,2021-01-26,000001,Vente,123000,2,,RUE DU PREMIER MAI,6850,13530,13110,Trets,13,,,13110000AB0237,,,5,,6,,,,,,,,2,2,Appartement,21,2,,,,,,5.684074,43.447054
2021-176811,2021-01-26,000001,Vente,123000,2,,RUE DU PREMIER MAI,6850,13530,13110,Trets,13,,,13110000AB0237,,,4,,,,,,,,,,1,2,Appartement,21,2,,,,,,5.684074,43.447054
2021-176811,2021-01-26,000001,Vente,123000,2,,RUE DU PREMIER MAI,6850,13530,13110,Trets,13,,,13110000AB0237,,,3,,,,,,,,,,1,2,Appartement,21,2,,,,,,5.684074,43.447054
2021-176842,2021-01-07,000001,Vente,270000,24,,LOT LA CHENAIE,A183,13530,13110,Trets,13,,,13110000AI0237,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,440,5.69296,43.443645
2021-176842,2021-01-07,000001,Vente,270000,24,,LOT LA CHENAIE,A183,13530,13110,Trets,13,,,13110000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,5.69296,43.443645
2021-176908,2021-01-11,000001,Vente,240000,,,PIERRE GROSSE,B228,13530,13110,Trets,13,,,13110000AK0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1465,5.689048,43.444578
2021-176996,2021-02-04,000001,Vente,20800,,,PLAN D ESCALLE ST MARTIN,B241,13530,13110,Trets,13,,,13110000BZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.661498,43.4502
2021-176997,2021-02-03,000001,Vente,,7,,AV PASTEUR,6700,13530,13110,Trets,13,,,13110000AD0219,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,178,5.687334,43.445649
2021-176997,2021-02-03,000002,Vente,,5,,AV PASTEUR,6700,13530,13110,Trets,13,,,13110000AD0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,5.687449,43.445675
2021-177030,2021-01-11,000001,Vente,16000,,,TIRASSE-SUD,B327,13530,13110,Trets,13,,,13110000BS0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11625,5.677902,43.422972
2021-177031,2021-02-05,000001,Vente,221000,518,,PARC SAINT ROCH,A450,13530,13110,Trets,13,,,13110000AI0066,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,260,5.689769,43.444062
2021-177031,2021-02-05,000001,Vente,221000,,,PARC SAINT ROCH,A450,13530,13110,Trets,13,,,13110000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.689716,43.44404
2021-177033,2021-02-05,000001,Vente,685000,485,,RTE DE PUYLOUBIER,7144,13530,13110,Trets,13,,,13110000CH0060,,,,,,,,,,,,,0,1,Maison,217,4,T,terres,,,4895,5.683692,43.455373
2021-177033,2021-02-05,000001,Vente,685000,485,,RTE DE PUYLOUBIER,7144,13530,13110,Trets,13,,,13110000CH0060,,,,,,,,,,,,,0,1,Maison,217,4,S,sols,,,418,5.683692,43.455373
2021-177033,2021-02-05,000001,Vente,685000,,,LA BURLIERE ET PIERRE LONG,B072,13530,13110,Trets,13,,,13110000CH0393,,,,,,,,,,,,,0,,,,,T,terres,,,6496,5.683896,43.455821
2021-177094,2021-02-09,000001,Vente en l'état futur d'achèvement,262000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,5,,,,,,,,,,1,,,,,,,,,,,
2021-177094,2021-02-09,000001,Vente en l'état futur d'achèvement,262000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,35,,,,,,,,,,1,,,,,,,,,,,
2021-177106,2021-01-22,000001,Vente,154280,8,,RUE CREMIEUX,1040,13530,13110,Trets,13,,,13110000AB0036,,,4,36.54,,,,,,,,,1,2,Appartement,40,1,,,,,,5.684264,43.447407
2021-177387,2021-02-15,000001,Vente,180000,1,,AV MIRABEAU,5400,13530,13110,Trets,13,,,13110000AB0244,,,1,29.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.68332,43.44744
2021-177387,2021-02-15,000001,Vente,180000,1,,AV MIRABEAU,5400,13530,13110,Trets,13,,,13110000AB0244,,,2,26.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,5.68332,43.44744
2021-177401,2021-01-26,000001,Vente,454000,,,LES VAUDS-OUEST,B350,13530,13110,Trets,13,,,13110000BY0234,,,,,,,,,,,,,0,,,,,L,landes,,,491,5.663235,43.448224
2021-177401,2021-01-26,000001,Vente,454000,6428,,LES VAUDS,B347,13530,13110,Trets,13,,,13110000BY0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,5.663233,43.448366
2021-177401,2021-01-26,000001,Vente,454000,6428,,LES VAUDS,B347,13530,13110,Trets,13,,,13110000BY0236,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1337,5.663233,43.448366
2021-177401,2021-01-26,000001,Vente,454000,6428,,LES VAUDS,B347,13530,13110,Trets,13,,,13110000BY0236,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,5.663233,43.448366
2021-177401,2021-01-26,000001,Vente,454000,6428,,LES VAUDS,B347,13530,13110,Trets,13,,,13110000BY0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,1337,5.663233,43.448366
2021-177542,2021-02-19,000001,Vente,260000,84,,LOT HAMEAU DU GARLABAN,A226,13530,13110,Trets,13,,,13110000AL0367,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,318,5.686127,43.442678
2021-177552,2021-02-17,000001,Vente,210000,29,,RUE BORDE,0580,13530,13110,Trets,13,,,13110000AB0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,5.68419,43.44638
2021-177558,2021-02-18,000001,Vente,110000,1,,RUE DOC POURCIN,6800,13530,13110,Trets,13,,,13110000AB0065,,,4,28.14,,,,,,,,,1,2,Appartement,28,1,,,,,,5.684453,43.447548
2021-177676,2021-03-04,000001,Vente,9000,,,PIERRE LONGUE,B231,13530,13110,Trets,13,,,13110000CH0025,,,,,,,,,,,,,0,,,,,T,terres,,,3001,5.682149,43.461164
2021-177676,2021-03-04,000001,Vente,9000,,,PIERRE LONGUE,B231,13530,13110,Trets,13,,,13110000CH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2754,5.682288,43.46097
2021-177676,2021-03-04,000001,Vente,9000,,,PIERRE LONGUE,B231,13530,13110,Trets,13,,,13110000CH0027,,,,,,,,,,,,,0,,,,,T,terres,,,3074,5.682561,43.460788
2021-177711,2021-02-16,000001,Vente,381600,908,,CHE CARRAIRE ST MARTIN,7617,13530,13110,Trets,13,,,13110000CD0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.661416,43.451898
2021-177711,2021-02-16,000001,Vente,381600,908,,CHE CARRAIRE ST MARTIN,7617,13530,13110,Trets,13,,,13110000CD0142,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,PIN,Pins,3845,5.661416,43.451898
2021-177854,2021-03-09,000001,Vente,204500,10,,RUE CAMBON,1020,13530,13110,Trets,13,,,13110000AL0037,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68479,43.444934
2021-177854,2021-03-09,000001,Vente,204500,10,,RUE CAMBON,1020,13530,13110,Trets,13,,,13110000AL0037,,,45,58.14,,,,,,,,,1,1,Maison,60,3,,,,,,5.68479,43.444934
2021-177858,2021-03-09,000001,Vente en l'état futur d'achèvement,185000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,27,,,,,,,,,,1,,,,,,,,,,,
2021-177858,2021-03-09,000001,Vente en l'état futur d'achèvement,185000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,47,,,,,,,,,,1,,,,,,,,,,,
2021-177861,2021-03-05,000001,Vente,307000,224,,AV MARIUS JOLY,5270,13530,13110,Trets,13,,,13110000AH0223,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,458,5.691267,43.445532
2021-177926,2021-02-26,000001,Vente,750000,6853,,AV RENE CASSIN,1022,13530,13110,Trets,13,,,13110000AO0052,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2255,5.681588,43.448224
2021-177930,2021-03-11,000001,Vente,420000,1475,,RTE DE POURRIERES,6830,13530,13110,Trets,13,,,13110000AR0023,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,257,5.698788,43.460857
2021-177930,2021-03-11,000001,Vente,420000,1475,,RTE DE POURRIERES,6830,13530,13110,Trets,13,,,13110000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,5.698788,43.460857
2021-177930,2021-03-11,000001,Vente,420000,1475,,RTE DE POURRIERES,6830,13530,13110,Trets,13,,,13110000AR0023,,,,,,,,,,,,,0,1,Maison,140,3,VI,vignes,VDQS,Vins délimités de qualité supérieure,2473,5.698788,43.460857
2021-177930,2021-03-11,000001,Vente,420000,1475,,RTE DE POURRIERES,6830,13530,13110,Trets,13,,,13110000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,VDQS,Vins délimités de qualité supérieure,2473,5.698788,43.460857
2021-177986,2021-03-12,000001,Vente,9000,,,PIERRE LONGUE,B231,13530,13110,Trets,13,,,13110000CH0025,,,,,,,,,,,,,0,,,,,T,terres,,,3001,5.682149,43.461164
2021-177986,2021-03-12,000001,Vente,9000,,,PIERRE LONGUE,B231,13530,13110,Trets,13,,,13110000CH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2754,5.682288,43.46097
2021-177986,2021-03-12,000001,Vente,9000,,,PIERRE LONGUE,B231,13530,13110,Trets,13,,,13110000CH0027,,,,,,,,,,,,,0,,,,,T,terres,,,3074,5.682561,43.460788
2021-177987,2021-03-10,000001,Vente,315000,9191,,TROUCHE,B332,13530,13110,Trets,13,,,13110000AV0191,,,,,,,,,,,,,0,1,Maison,71,3,VI,vignes,RAIS,Raisin de table,1500,5.710626,43.474033
2021-177987,2021-03-10,000001,Vente,315000,9191,,TROUCHE,B332,13530,13110,Trets,13,,,13110000AV0191,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,595,5.710626,43.474033
2021-178052,2021-03-11,000001,Vente,235000,5991,,PLAN D ESCALLE ST MARTIN,B241,13530,13110,Trets,13,,,13110000BZ0204,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,5.657705,43.452058
2021-178052,2021-03-11,000001,Vente,235000,5991,,PLAN D ESCALLE ST MARTIN,B241,13530,13110,Trets,13,,,13110000BZ0204,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,2738,5.657705,43.452058
2021-178120,2021-03-12,000001,Vente,261690,,,LA BURLIERE ET PIERRE LONG,B072,13530,13110,Trets,13,,,13110000CH0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3355,5.679837,43.456211
2021-178345,2021-03-24,000001,Vente,88310,,,LES SEIGNIERES-EST,B307,13530,13110,Trets,13,,,13110000AY0173,,,,,,,,,,,,,0,,,,,T,terres,,,955,5.701866,43.455072
2021-178345,2021-03-24,000001,Vente,88310,,,LES SEIGNIERES-EST,B307,13530,13110,Trets,13,,,13110000AY0175,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1411,5.702359,43.455302
2021-178345,2021-03-24,000001,Vente,88310,,,LES SEIGNIERES-EST,B307,13530,13110,Trets,13,,,13110000AY0228,,,,,,,,,,,,,0,,,,,T,terres,,,44777,5.699921,43.455619
2021-178390,2021-03-30,000001,Vente,50000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0829,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.683298,43.445484
2021-178393,2021-03-31,000001,Vente,159000,4,,PL DU QUATORZE JUILLET,7150,13530,13110,Trets,13,,,13110000AB0242,,,5,68.45,6,,,,,,,,2,2,Appartement,65,3,,,,,,5.683573,43.447413
2021-178449,2021-03-31,000001,Vente,45000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0251,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25,5.683042,43.447101
2021-178481,2021-03-30,000002,Vente,11000,27,,AV MIRABEAU,5400,13530,13110,Trets,13,,,13110000AN0548,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.68109,43.447637
2021-178482,2021-04-06,000001,Vente,306150,9037,,GRISOLE,B176,13530,13110,Trets,13,,,13110000AH0037,,,4,91.35,,,,,,,,,1,1,Maison,95,4,,,,,,5.693866,43.444508
2021-178577,2021-03-31,000001,Vente,417000,,,CHEMIN DE SAINT JEAN-EST,B100,13530,13110,Trets,13,,,13110000AK0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,5.687869,43.439677
2021-178577,2021-03-31,000001,Vente,417000,53,,LOT LES MURIERS,A256,13530,13110,Trets,13,,,13110000AK0259,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,361,5.687803,43.439704
2021-178577,2021-03-31,000001,Vente,417000,53,,LOT LES MURIERS,A256,13530,13110,Trets,13,,,13110000AK0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,5.687803,43.439704
2021-178597,2021-04-08,000001,Vente en l'état futur d'achèvement,273000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,51,,,,,,,,,,1,,,,,,,,,,,
2021-178597,2021-04-08,000001,Vente en l'état futur d'achèvement,273000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,2,,,,,,,,,,1,,,,,,,,,,,
2021-178672,2021-04-13,000001,Vente en l'état futur d'achèvement,255000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,28,,,,,,,,,,1,,,,,,,,,,,
2021-178672,2021-04-13,000001,Vente en l'état futur d'achèvement,255000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,53,,,,,,,,,,1,,,,,,,,,,,
2021-178703,2021-04-13,000001,Vente,14500,20,,RUE DES MINIMES,5350,13530,13110,Trets,13,,,13110000AB0004,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684117,43.448276
2021-178723,2021-04-09,000001,Vente,324700,11,,LOT LA GARDIERE,A215,13530,13110,Trets,13,,,13110000AH0167,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,568,5.69531,43.445733
2021-178729,2021-04-13,000001,Vente,220000,9,,RUE GASQUET,3050,13530,13110,Trets,13,,,13110000AB0489,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,47,5.685306,43.446131
2021-178729,2021-04-13,000001,Vente,220000,9,,RUE GASQUET,3050,13530,13110,Trets,13,,,13110000AB0489,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,47,5.685306,43.446131
2021-178729,2021-04-13,000001,Vente,220000,9,,RUE GASQUET,3050,13530,13110,Trets,13,,,13110000AB0489,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,47,5.685306,43.446131
2021-178730,2021-04-15,000001,Vente,330000,9235,,CHEMIN DE SAINT JEAN-EST,B100,13530,13110,Trets,13,,,13110000AK0235,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689068,43.439202
2021-178730,2021-04-15,000001,Vente,330000,1,,ALL DES GENEVRIERS,3098,13530,13110,Trets,13,,,13110000AK0235,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689068,43.439202
2021-178730,2021-04-15,000001,Vente,330000,1,,ALL DES GENEVRIERS,3098,13530,13110,Trets,13,,,13110000AK0235,,,21,,,,,,,,,,1,1,Maison,82,4,,,,,,5.689068,43.439202
2021-178731,2021-04-14,000001,Vente,67000,8,,RUE FELIX PYAT,2550,13530,13110,Trets,13,,,13110000AB0095,,,4,23.45,5,,,,,,,,2,2,Appartement,32,2,,,,,,5.685186,43.447011
2021-178740,2021-03-25,000001,Vente,4500,,,FRESQUIERE,B149,13530,13110,Trets,13,,,13110000AR0021,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,5220,5.699317,43.462091
2021-178740,2021-03-25,000001,Vente,4500,,,ESPASE,B138,13530,13110,Trets,13,,,13110000AS0107,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.699561,43.462126
2021-178786,2021-04-12,000001,Vente,459550,4,,RES CAMBOIS,A177,13530,13110,Trets,13,,,13110000AK0361,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,472,5.68845,43.438047
2021-178786,2021-04-12,000001,Vente,459550,4,,RES CAMBOIS,A177,13530,13110,Trets,13,,,13110000AK0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.68845,43.438047
2021-178828,2021-04-09,000001,Vente,364700,9001,,CHE DE LA PORTE ROUGE,6790,13530,13110,Trets,13,,,13110000AL0303,,,1,105.67,,,,,,,,,1,1,Maison,110,5,S,sols,,,542,5.684589,43.441151
2021-178866,2021-04-16,000001,Vente,17346,,,ESPASE,B138,13530,13110,Trets,13,,,13110000AS0035,,,,,,,,,,,,,0,,,,,T,terres,,,8260,5.699007,43.464229
2021-178967,2021-04-08,000001,Vente,327066,,,LA BURLIERE ET PIERRE LONG,B072,13530,13110,Trets,13,,,13110000CH0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3617,5.682133,43.454832
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,33556,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,144,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,33556,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,33556,5.676918,43.426399
2021-179035,2021-04-14,000001,Vente,659650,389,,CHE DE ST ZACHARIE,9810,13530,13110,Trets,13,,,13110000BV0110,,,,,,,,,,,,,0,1,Maison,206,6,BR,futaies résineuses,PIN,Pins,33556,5.676918,43.426399
2021-179057,2021-04-09,000001,Vente,215000,38,,RUE BORDE,0580,13530,13110,Trets,13,,,13110000AB0312,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,51,5.684103,43.446205
2021-179085,2021-04-22,000001,Vente,224000,7,,RUE BLANQUI,0550,13530,13110,Trets,13,,,13110000AB0046,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,57,5.684429,43.447115
2021-179089,2021-04-22,000001,Vente,342670,610,,CHE DE MARSEILLE,5280,13530,13110,Trets,13,,,13110000BX0406,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,224,5.672262,43.449431
2021-179105,2021-04-23,000001,Vente en l'état futur d'achèvement,259000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,49,,,,,,,,,,1,,,,,,,,,,,
2021-179105,2021-04-23,000001,Vente en l'état futur d'achèvement,259000,,,LE VILLAGE,B362,13530,13110,Trets,13,,,13110000AB0849,,,9,,,,,,,,,,1,,,,,,,,,,,
2021-179199,2021-04-21,000001,Vente,187000,5,,ALL DES GENEVRIERS,3098,13530,13110,Trets,13,,,13110000AK0235,,,19,69.2,,,,,,,,,1,1,Maison,69,3,,,,,,5.689068,43.439202
2021-179199,2021-04-21,000001,Vente,187000,9235,,CHEMIN DE SAINT JEAN-EST,B100,13530,13110,Trets,13,,,13110000AK0235,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689068,43.439202
2021-179201,2021-04-21,000001,Vente,85000,265,,RTE DE PUYLOUBIER,7144,13530,13110,Trets,13,,,13110000CH0070,,,53,32.14,,,,,,,,,1,2,Appartement,31,1,,,,,,5.684215,43.453393
2021-179497,2021-04-30,000001,Vente,670170,9077,,SAINT VICTOR ET GENOUILLET,B281,13530,13110,Trets,13,,,13110000BZ0077,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1650,5.650214,43.452323
2021-179497,2021-04-30,000001,Vente,670170,9077,,SAINT VICTOR ET GENOUILLET,B281,13530,13110,Trets,13,,,13110000BZ0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,5.650214,43.452323
2021-179497,2021-04-30,000001,Vente,670170,,,SAINT VICTOR ET GENOUILLET,B281,13530,13110,Trets,13,,,13110000BZ0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,5.650569,43.452334
2021-179497,2021-04-30,000001,Vente,670170,,,SAINT VICTOR ET GENOUILLET,B281,13530,13110,Trets,13,,,13110000BZ0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,5.650198,43.452538
2021-179497,2021-04-30,000001,Vente,670170,5990,,SAINT VICTOR ET GENOUILLET,B281,13530,13110,Trets,13,,,13110000BZ0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,5.650394,43.452128
2021-179566,2021-05-11,000001,Vente,398000,8,,LOT LES ALLEES DE LA GARDI,A137,13530,13110,Trets,13,,,13110000AH0250,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,434,5.692153,43.444512
2021-179655,2021-05-19,000001,Vente,235000,9363,,LOT CLOSERIE DES CEPAGES,A197,13530,13110,Trets,13,,,13110000AN0363,,,36,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.679323,43.446349
2021-179655,2021-05-19,000001,Vente,235000,9363,,LOT CLOSERIE DES CEPAGES,A197,13530,13110,Trets,13,,,13110000AN0363,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679323,43.446349
2021-179682,2021-05-21,000001,Vente,165000,,,LES BONNETS,B047,13530,13110,Trets,13,,,13110000BN0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14000,5.691765,43.425229
2021-179682,2021-05-21,000001,Vente,165000,,,LES BONNETS,B047,13530,13110,Trets,13,,,13110000BN0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15000,5.693193,43.425714
2021-179682,2021-05-21,000001,Vente,165000,,,LA BLAQUE,B031,13530,13110,Trets,13,,,13110000BT0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4790,5.690722,43.427184
2021-179682,2021-05-21,000001,Vente,165000,173,,CHE DES BONNETS BRANCHE C,0503,13530,13110,Trets,13,,,13110000BT0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.693012,43.42706
2021-179682,2021-05-21,000001,Vente,165000,173,,CHE DES BONNETS BRANCHE C,0503,13530,13110,Trets,13,,,13110000BT0145,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,27550,5.693012,43.42706
2021-179682,2021-05-21,000001,Vente,165000,,,LA BLAQUE,B031,13530,13110,Trets,13,,,13110000BT0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19100,5.693076,43.426321
2021-179696,2021-05-07,000001,Vente,412000,236,,CHE DU TAMBOURINAIRE,7750,13530,13110,Trets,13,,,13110000AH0391,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,332,5.696644,43.445248
2021-179704,2021-05-20,000001,Vente,376000,18,,LOT SAINTE VICTOIRE,A460,13530,13110,Trets,13,,,13110000AM0187,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,501,5.678516,43.441433
2021-179736,2021-05-27,000001,Vente,489000,5934,,LES VAUDS,B347,13530,13110,Trets,13,,,13110000BX0114,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,911,5.662322,43.443452