siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404468,00013,21540446800013,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,3,,5,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.582722,48.719684,0.93,housenumber,5 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00005,G,5 RUE DE VIC,
215404468,00021,21540446800021,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.582722,48.719684,0.93,housenumber,5 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00005,G,5 RUE DE VIC,
215404468,00039,21540446800039,O,2004-12-02,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT RECHICOURT,,,,37.00Z,NAFRev2,N,6.582722,48.719684,0.93,housenumber,5 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00005,G,5 RUE DE VIC,
265405530,00014,26540553000014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.582722,48.719684,0.93,housenumber,5 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00005,G,5 RUE DE VIC,
295402374,00017,29540237400017,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,42.99Z,NAFRev2,N,6.582722,48.719684,0.93,housenumber,5 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00005,G,5 RUE DE VIC,
313941510,00015,31394151000015,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DU GRAND MOULIN,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.6515442,48.9057137,0.9,poi.farmyard,La Ferme du Grand Moulin (Corps de ferme) Morhange,https://osm.org/way/108859323,G,,
320091085,00011,32009108500011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.09,NAP,N,,,0,,,,,,
329969422,00016,32996942200016,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,6.582812,48.71951,0.93,housenumber,2 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00002,G,2 RUE DE VIC,
329976369,00010,32997636900010,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,6.582812,48.71951,0.93,housenumber,2 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00002,G,2 RUE DE VIC,
329976377,00013,32997637700013,O,1984-06-01,NN,,,2019-11-14T14:00:44,true,2,,5,B,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,6.582988,48.719894,0.8,housenumber,5bis Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00005_bis,G,5BIS RUE DE VIC,
331758771,00017,33175877100017,O,1985-02-13,NN,,,2019-11-14T14:00:44,true,3,CHEZ MR DEFRANCE PHILIPPE,2,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.582812,48.71951,0.93,housenumber,2 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00002,G,2 RUE DE VIC,
334111978,00014,33411197800014,O,1985-11-28,NN,,,2019-11-14T14:00:44,false,4,,20,,,GRAND RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,N,6.579983,48.719034,0.8,housenumber,20 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00020,G,20 GRANDE RUE,
352121727,00015,35212172700015,O,1989-09-01,NN,,,2019-11-14T14:00:44,true,6,,,,,,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352880504,00019,35288050400019,O,1989-10-01,NN,,,2019-11-14T14:00:44,true,4,,2,,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,6.581895,48.719533,0.94,housenumber,2 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00002,G,2 GRANDE RUE,
393019344,00018,39301934400018,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.582397,48.719473,0.93,housenumber,3 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00003,G,3 RUE DE VIC,
393020094,00016,39302009400016,O,1993-09-25,NN,,,2019-11-14T14:00:44,true,5,,9,,RTE,DE BECANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587137,48.71974,0.65,housenumber,9 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00009,G,9 RUE DE BEZANGE,
393649314,00019,39364931400019,O,1974-10-01,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,DE BEZANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.2E,NAFRev1,N,6.587137,48.71974,0.93,housenumber,9 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00009,G,9 RUE DE BEZANGE,
393649314,00027,39364931400027,O,1994-05-01,NN,,,2019-11-14T14:00:44,false,3,,9,,RUE,DE BEZANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,,6.587137,48.71974,0.93,housenumber,9 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00009,G,9 RUE DE BEZANGE,
394820104,00013,39482010400013,O,1994-02-01,01,2020,,2022-08-29T09:18:27,true,3,,,,,,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398545947,00010,39854594700010,O,1994-10-01,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,DE BEZANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,77.31Z,NAFRev2,N,6.587137,48.71974,0.93,housenumber,9 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00009,G,9 RUE DE BEZANGE,
408956803,00022,40895680300022,O,2007-09-01,,,,2021-02-23T11:31:04,true,2,,2,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.582812,48.71951,0.93,housenumber,2 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00002,G,2 RUE DE VIC,
434953550,00028,43495355000028,O,2002-03-30,NN,,,2019-11-14T14:00:44,false,3,MR LEFORT THIERRY,4,,RUE,BEZANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,6.583111,48.718649,0.92,housenumber,4 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00004,G,4 RUE DE BEZANGE,
443756739,00027,44375673900027,O,2008-02-15,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,41.20B,NAFRev2,N,6.581459,48.721017,0.93,housenumber,9 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00009,G,9 RUE DE VIC,
491875654,00015,49187565400015,O,2006-09-01,,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE VIC,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.10Z,NAFRev2,N,6.582812,48.71951,0.93,housenumber,2 Rue de Vic 54370 Réchicourt-la-Petite,54446_0061_00002,G,2 RUE DE VIC,
518468087,00011,51846808700011,O,2009-12-01,,,,2022-06-30T04:24:05,true,1,,9,,RUE,DE BEZANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,6.587137,48.71974,0.93,housenumber,9 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00009,G,9 RUE DE BEZANGE,
521814764,00010,52181476400010,O,2010-01-01,,,,2019-11-14T14:00:44,false,2,,5,T,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,35.14Z,NAFRev2,N,6.58023,48.718614,0.81,housenumber,5ter Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00005_ter,G,5TER GRANDE RUE,
539496984,00011,53949698400011,O,2012-01-01,,,,2019-11-14T14:00:44,true,2,,7,B,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,6.580109,48.718966,0.81,housenumber,7bis Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00007_bis,G,7BIS GRANDE RUE,
770800548,00016,77080054800016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,59.09,NAP,N,,,0,,,,,,
783354707,00011,78335470700011,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
790578603,00017,79057860300017,O,2013-01-01,,,4312AZ,2019-11-14T14:00:44,true,1,,9,,RUE,DE BEZANGE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,6.587137,48.71974,0.93,housenumber,9 Rue de Bezange 54370 Réchicourt-la-Petite,54446_0040_00009,G,9 RUE DE BEZANGE,
792477671,00012,79247767100012,O,2013-03-31,03,2020,,2022-08-29T09:50:12,true,1,,7,B,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.50Z,NAFRev2,O,6.580109,48.718966,0.81,housenumber,7bis Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00007_bis,G,7BIS GRANDE RUE,
798554457,00019,79855445700019,O,2013-12-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,GRANDE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.31Z,NAFRev2,N,6.581801,48.719377,0.77,housenumber,4 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00004,G,4 GRANDE RUE,
808828099,00024,80882809900024,O,2015-06-11,,,,2019-11-14T14:00:44,true,1,,7,,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,86.90D,NAFRev2,N,6.579674,48.718513,0.94,housenumber,7 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00007,G,7 GRANDE RUE,
829472497,00223,82947249700223,O,2022-09-28,,,,2022-10-07T03:48:05,false,1,,,,,LE GRAND PRE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2022-09-28,A,RECHICOURT LA PETITE SOLAR,,,RECHICOURT LA PETITE SOLAR,35.11Z,NAFRev2,N,6.580734,48.718942,0.37,street,Grande Rue 54370 Réchicourt-la-Petite,54446_0060,G,GRANDE RUE,
829665611,00010,82966561100010,P,2017-05-09,,,,2019-11-14T14:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECHICOURT-LA-PETITE,,[ND],54446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-09,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
833543010,00015,83354301000015,O,2017-07-31,,,,2019-11-14T14:00:44,true,1,,7,B,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,70.10Z,NAFRev2,N,6.580109,48.718966,0.81,housenumber,7bis Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00007_bis,G,7BIS GRANDE RUE,
853858553,00011,85385855300011,P,2019-07-02,,,,2019-11-14T14:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECHICOURT-LA-PETITE,,[ND],54446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-02,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
893883470,00013,89388347000013,O,2021-01-28,,,9602AB,2021-07-15T19:31:56,true,2,,1,,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2021-06-01,F,JUST & COIFF,,,JUST & COIFF MULTISERVICE,96.02A,NAFRev2,N,6.582249,48.719138,0.94,housenumber,1 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00001,G,1 GRANDE RUE,
912750296,00010,91275029600010,O,2022-03-21,,,,2022-04-25T09:33:25,true,1,,7,B,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,01.61Z,NAFRev2,N,6.580109,48.718966,0.81,housenumber,7bis Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00007_bis,G,7BIS GRANDE RUE,
912756509,00010,91275650900010,O,2022-05-01,,,4520AB,2023-02-03T03:40:10,true,2,,14,,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2022-10-26,F,GLP TIRES AND BRAKES,,,GLP TIRES AND BRAKES,45.20A,NAFRev2,N,6.581079,48.718973,0.94,housenumber,14 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00014,G,14 GRANDE RUE,
951521996,00011,95152199600011,O,2023-05-02,,,,2023-05-06T15:32:20,true,1,,1,,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,BC PLOMBERIE SERVICES,43.22A,NAFRev2,N,6.582249,48.719138,0.94,housenumber,1 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00001,G,1 GRANDE RUE,
953729357,00012,95372935700012,O,2023-05-31,,,,2023-08-07T09:01:40,true,1,,5,,,GRANDE RUE,54370,RECHICOURT-LA-PETITE,,,54446,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,68.20B,NAFRev2,N,6.58093,48.718723,0.94,housenumber,5 Grande Rue 54370 Réchicourt-la-Petite,54446_0060_00005,G,5 GRANDE RUE,
