siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204019,00011,21320401900011,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204019,00029,21320401900029,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263209967,00011,26320996700011,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319400941,00039,31940094100039,O,1999-07-03,,,,2019-11-14T14:00:32,false,3,,,,,CABOS,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,0.47572,43.383916,0.91,street,À Cabos 32300 Saint-Ost,32401_whtl1r,G,A CABOS,
320628670,00012,32062867000012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323514901,00012,32351490100012,O,1982-01-04,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
343694782,00016,34369478200016,O,1988-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348809658,00027,34880965800027,O,2002-07-01,01,2019,4399CZ,2021-10-27T08:39:02,true,5,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351414693,00017,35141469300017,O,1989-06-18,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351414693,00025,35141469300025,O,1974-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391256740,00013,39125674000013,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391580859,00018,39158085900018,O,1993-04-21,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391582038,00017,39158203800017,O,1993-04-21,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394927784,00014,39492778400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
395919012,00017,39591901200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
409805504,00019,40980550400019,O,1996-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414543017,00019,41454301700019,O,1997-10-14,NN,,,2021-06-26T03:49:59,true,3,,,,LD,POUCOURET,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415174804,00013,41517480400013,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,AUX MICHELS,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.454969,43.372296,0.31,locality,Aux Cotes du Biec 32300 Saint-Ost,32401_B017,G,AUX COTES DU BIEC,
417831195,00017,41783119500017,O,1970-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417834819,00019,41783481900019,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837176,00011,41783717600011,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838398,00010,41783839800010,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838620,00017,41783862000017,O,1976-01-01,NN,,,2019-12-06T13:07:57,true,1,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417852548,00011,41785254800011,O,1985-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417853983,00019,41785398300019,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857398,00016,41785739800016,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417857968,00016,41785796800016,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858495,00019,41785849500019,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU VILLAGE,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417866043,00017,41786604300017,O,1991-08-01,,,,2019-11-14T14:00:32,true,1,,,,,A LA CIGALE,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,01.1A,NAF1993,N,0.466104,43.377036,0.93,street,À la Cigale 32300 Saint-Ost,32401_n3248i,G,A LA CIGALE,
417872512,00013,41787251200013,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418975355,00011,41897535500011,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980173,00011,41898017300011,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418980181,00014,41898018100014,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421021502,00016,42102150200016,O,1998-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421660663,00012,42166066300012,O,1975-08-11,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425262524,00019,42526252400019,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262532,00012,42526253200012,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425262540,00015,42526254000015,O,1976-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429983174,00013,42998317400013,O,2000-02-25,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440084325,00016,44008432500016,O,2001-12-01,NN,,,2020-12-15T03:36:36,true,4,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511008591,00055,51100859100055,O,2009-06-25,,,,2019-11-14T14:00:32,false,1,,,,LD,A FITERE,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521494443,00018,52149444300018,O,2010-04-12,,,4332AA,2019-11-14T14:00:32,false,2,,,,,AU POUCOURET,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
523143220,00011,52314322000011,O,2010-06-21,,,4399CZ,2019-11-14T14:00:32,true,1,LD THEDES,,,,LD THEDES,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,43.99C,NAFRev2,N,3.0267085,45.737425,0.88,poi.place_of_worship,Chapelle de Thèdes (Lieu de culte) Saint-Genès-Champanelle,https://osm.org/way/319180318,G,,
753867019,00014,75386701900014,O,2012-09-20,02,2019,,2021-10-27T08:53:29,true,1,,,,,AU RANTOY,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2012-09-20,A,LA FERME DU RANTOY,,,,01.47Z,NAFRev2,N,0.45647,43.369916,0.37,street,Au Choy 32300 Saint-Ost,32401_i3a75i,G,AU CHOY,
753867019,00022,75386701900022,O,2020-01-01,,,,2021-08-07T08:59:46,false,1,,,,,AU RANTOY,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,0.45647,43.369916,0.37,street,Au Choy 32300 Saint-Ost,32401_i3a75i,G,AU CHOY,
788158475,03362,78815847503362,O,1967-05-07,01,,,2019-11-14T14:00:32,false,3,,,,,,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789776770,00016,78977677000016,O,2013-01-01,,,,2019-11-14T14:00:32,true,1,,,,LD,LE CHEC,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,3.8988113,43.6225012,0.76,poi.company,Check point (Entreprise) Castelnau-le-Lez,https://osm.org/node/4634404162,G,,
789829702,00016,78982970200016,O,2013-01-01,,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
792052466,00010,79205246600010,O,2013-04-01,,,,2019-11-14T14:00:32,true,1,,,,,A CAMPARDON,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,0.47572,43.383916,0.32,street,À Cabos 32300 Saint-Ost,32401_whtl1r,G,A CABOS,
820861490,00010,82086149000010,O,2016-05-30,,,,2020-03-05T10:40:23,false,2,,,,,AUX BERNETS,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,68.20B,NAFRev2,N,0.454969,43.372296,0.32,locality,Aux Cotes du Biec 32300 Saint-Ost,32401_B017,G,AUX COTES DU BIEC,
831105861,00015,83110586100015,O,2017-07-10,,,,2019-11-14T14:00:32,true,1,,,,LD,MOULIN,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,94.99Z,NAFRev2,N,0.473628,43.376198,0.9,locality,Au Moulin Roques 32300 Saint-Ost,32401_B031,G,AU MOULIN ROQUES,
833934565,00015,83393456500015,O,2018-01-01,,,,2019-11-14T14:00:32,true,1,,,,LD,FINAT,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.3826512,43.3323588,0.88,poi.shelter,Finat Duclos (Abri) Marseille,https://osm.org/node/4348023007,G,,
838455848,00013,83845584800013,O,2015-08-03,,,,2019-11-14T14:00:32,true,1,,,,LD,POUCOURET,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
850508409,00016,85050840900016,O,2019-03-01,,,,2020-03-10T03:57:57,true,2,,,,,AU MONLAUR,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,74.90B,NAFRev2,N,0.473628,43.376198,0.42,locality,Au Moulin Roques 32300 Saint-Ost,32401_B031,G,AU MOULIN ROQUES,
892324682,00012,89232468200012,O,2020-12-06,,,,2021-12-14T04:14:07,true,2,,,,,LE MOULIN DE SAINT-OST ,32300,SAINT-OST,,,32401,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,74.90B,NAFRev2,O,0.473628,43.376198,0.65,locality,Au Moulin Roques 32300 Saint-Ost,32401_B031,G,AU MOULIN ROQUES,
