siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900233,00018,21690023300018,O,1983-03-01,11,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900233,00026,21690023300026,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,4,,,,,LE BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.644073,46.030688,0.94,street,Le Bourg 69460 Blacé,69023_njv84x,G,LE BOURG,
216900233,00042,21690023300042,O,1986-09-01,02,2018,,2020-08-25T10:18:40,false,4,,,,,LE BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.644073,46.030688,0.94,street,Le Bourg 69460 Blacé,69023_njv84x,G,LE BOURG,
216900233,00059,21690023300059,O,1994-01-01,NN,,,2015-02-24T17:37:12,false,4,MAIRIE,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2014-07-14,F,SERVICE ASSAINISSEMENT DE BLACE,,,,37.00Z,NAFRev2,N,4.645216,46.031948,0.91,street,Avenue de la Mairie 69460 Blacé,69023_0137,D,AVENUE DE LA MAIRIE,
216900233,00067,21690023300067,O,2003-01-01,NN,,,2010-03-26T14:07:40,false,4,,,,,LE BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT TENEMENT OUEST,,,,42.99Z,NAFRev2,N,4.644073,46.030688,0.94,street,Le Bourg 69460 Blacé,69023_njv84x,G,LE BOURG,
216900233,00075,21690023300075,O,2004-03-09,NN,,,2008-01-04T18:40:12,false,3,,,,LD,LE BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT D'ACTIVITES BLACERET,,,,42.99Z,NAFRev2,N,4.668981,46.046784,0.73,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
266900067,00015,26690006700015,O,1983-03-01,12,2018,,2020-08-25T10:21:16,true,4,LES FORTIERES,,,AV,DE LA MAIRIE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.645216,46.031948,0.82,street,Avenue de la Mairie 69460 Blacé,69023_0137,G,AVENUE DE LA MAIRIE,
266900067,00023,26690006700023,O,2002-12-25,,,,2008-01-04T19:02:26,false,2,,,,LD,LES FORTIERES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.650776,46.032432,0.94,street,Les Fortieres 69460 Blacé,69023_9bobrr,G,LES FORTIERES,
266900067,00031,26690006700031,O,2014-01-01,,,,2021-02-23T10:35:18,false,1,LES FORTIERES,469,,AV,DE LA MAIRIE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2014-01-01,A,HEBERGEMENT TEMPORAIRE,,,,87.10A,NAFRev2,N,4.650795,46.032996,0.85,housenumber,469 Avenue de la Mairie 69460 Blacé,69023_0137_00469,G,469 AVENUE DE LA MAIRIE,
266900919,00017,26690091900017,O,1994-02-28,NN,,,2010-06-26T03:14:34,true,3,,,,,HOTEL DE VILLE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301148946,00017,30114894600017,O,1974-01-01,NN,,,2013-05-18T02:24:40,true,5,,,,,AU BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
301386249,00017,30138624900017,O,,NN,,,,true,1,,,,LD,DE BERNE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,4.648575,46.034508,0.92,street,Route de Berne 69460 Blacé,69023_0029,G,ROUTE DE BERNE,
301984829,00012,30198482900012,O,1900-01-01,NN,,,2008-01-04T19:17:49,true,4,MR DUGOUJARD DANIEL,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302402714,00026,30240271400026,O,,,,,,true,1,,,,,LE CHATEAU BLEU,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.663458,46.043588,0.76,street,Impasse du Château Bleu 69460 Blacé,69023_0063,G,IMPASSE DU CHATEAU BLEU,
303582357,00016,30358235700016,O,1964-01-01,NN,,,2008-01-04T19:26:03,true,5,,,,LD,BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.668981,46.046784,0.94,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
303963664,00014,30396366400014,O,,NN,,,,true,1,,,,,LE CHANELET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.72,NAP,N,4.631131,46.031187,0.77,street,Impasse de Chanelet 69460 Blacé,69023_0055,G,IMPASSE DE CHANELET,
304328099,00011,30432809900011,O,1900-01-01,NN,,,,false,4,,,,LD,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
304773419,00011,30477341900011,O,1900-01-01,NN,,,2008-01-04T19:32:13,true,3,,,,LD,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
304783103,00019,30478310300019,O,1900-01-01,NN,,,2006-10-27T00:05:26,true,3,,,,LD,LE RONTAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.7402092,45.9307529,0.71,poi.information,Le Rontais (Informations) Ambérieux,https://osm.org/node/3766917084,G,,
305188245,00016,30518824500016,O,1976-01-01,11,2018,,2020-08-25T10:23:06,true,6,,150,,,AVENUE DE LA MAIRIE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,BEAUJOLOC,47.78B,NAFRev2,O,4.646766,46.032179,0.94,housenumber,150 Avenue de la Mairie 69460 Blacé,69023_0137_00150,G,150 AVENUE DE LA MAIRIE,
305415242,00018,30541524200018,O,,NN,,,,true,1,,,,,AU BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305415259,00012,30541525900012,O,,NN,,,,true,1,,,,,AU BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305454936,00017,30545493600017,O,1900-01-01,,,,2007-01-18T09:11:29,true,2,,,,LD,LE PIEGE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,6.6037663,44.3701526,0.89,poi.bar,Le Piège à Loup (Bar) Uvernet-Fours,https://osm.org/node/3776549729,G,,
305454985,00014,30545498500014,O,,NN,,,,true,1,,,,LD,ST FONS,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,4.8525662,45.7058114,0.88,poi.station,Saint-Fons (Gare ferroviaire) Saint-Fons,https://osm.org/way/308360038,G,,
305692808,00010,30569280800010,O,1964-01-01,NN,,4722ZB,2015-09-24T03:09:07,true,4,,,,,AU BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309596724,00018,30959672400018,O,1900-01-01,,,,2007-01-18T09:11:57,true,2,,,,LD,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
309803054,00019,30980305400019,O,1977-01-01,00,2018,,2020-08-25T10:24:24,true,5,,,,LD,LE SAVIGNY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,55.10Z,NAFRev2,O,4.643506,46.032727,0.94,street,Le Savigny 69460 Blacé,69023_8q8gg8,G,LE SAVIGNY,
310014204,00013,31001420400013,O,,NN,,,,true,1,,,,LD,DE CHARPENAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,01.1G,NAF1993,N,4.660594,46.046369,0.92,street,Impasse de Charpenay 69460 Blacé,69023_0058,G,IMPASSE DE CHARPENAY,
311560825,00011,31156082500011,O,1900-01-01,NN,,,2006-10-27T00:30:32,true,3,,,,HAM,DU SAVIGNY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.7281614,49.3609099,0.88,poi.track,Chemin du Château Savigny-sur-Aisne,https://osm.org/way/204473347,G,,
312015811,00010,31201581100010,O,,,,,,true,1,,,,,MONJOLY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.645843,46.038922,0.69,street,Chemin de Montjoly 69460 Blacé,69023_0147,G,CHEMIN DE MONTJOLY,
312807001,00028,31280700100028,O,,NN,,,,true,1,,,,LD,LE GEAT,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.647301,46.032587,0.57,street,Rue du Géat 69460 Blacé,69023_0114,G,RUE DU GEAT,
313459976,00020,31345997600020,O,1980-01-01,NN,,,2008-01-04T20:22:08,true,3,,,,,LES VIERRES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.664635,46.039002,0.94,street,Les Vierres 69460 Blacé,69023_iwote2,G,LES VIERRES,
313802001,00021,31380200100021,O,,NN,,,,true,1,,,,,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
313979569,00016,31397956900016,O,,,,,,true,1,,,,,BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.668981,46.046784,0.94,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
313986473,00012,31398647300012,O,,NN,,,,true,1,,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314422742,00010,31442274200010,O,1978-01-01,NN,,,2007-01-18T09:13:47,true,3,,,,,BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.668981,46.046784,0.94,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
314542887,00018,31454288700018,O,1978-01-01,,,,2008-11-07T00:29:50,true,4,,,,,LE BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,33.1B,NAFRev1,N,4.644073,46.030688,0.94,street,Le Bourg 69460 Blacé,69023_njv84x,G,LE BOURG,
314878471,00023,31487847100023,O,1982-09-01,NN,,,2015-10-06T08:30:30,false,6,,,,LD,BERNE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,N,4.648575,46.034508,0.91,street,Route de Berne 69460 Blacé,69023_0029,G,ROUTE DE BERNE,
314878471,00031,31487847100031,O,2015-03-09,,,,2021-02-23T10:40:54,true,1,,135,,MTE,DU CLOS,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,35.11Z,NAFRev2,N,4.653044,46.037888,0.77,housenumber,135 Montée du Clos 69460 Blacé,69023_0072_00135,G,135 MONTEE DU CLOS,
315238535,00019,31523853500019,O,1979-01-01,NN,,,2008-01-04T20:37:19,true,3,,,,,LE VORTILLON,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.636918,46.032988,0.72,street,Route du Vortillon 69460 Blacé,69023_0227,G,ROUTE DU VORTILLON,
315238717,00013,31523871700013,O,1979-01-01,,,,,true,1,,,,,LE NIERRES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.664635,46.039002,0.61,street,Les Vierres 69460 Blacé,69023_iwote2,G,LES VIERRES,
315404657,00019,31540465700019,O,1979-01-01,NN,,,,true,1,,,,,LES PLACES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
315553222,00011,31555322200011,O,1979-01-01,NN,,,,true,4,,,,LD,CHAMELET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1G,NAFRev1,N,4.4993006,45.9965985,0.89,poi,(Pont) Chamelet,https://osm.org/way/224614803,G,,
315582635,00027,31558263500027,O,1984-09-01,NN,,,2012-05-09T14:51:06,false,4,LD CHAMBON,,,,DOMAINE DE LA FULLY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315582635,00035,31558263500035,O,2012-04-30,,,,2014-02-26T15:53:16,true,2,,711,,RTE,DE LA TALLEBARDE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.61Z,NAFRev2,N,4.65568,46.05115,0.87,housenumber,711 Route de la Tallebarde 69460 Blacé,69023_0198_00711,G,711 ROUTE DE LA TALLEBARDE,
316406271,00015,31640627100015,O,,,,,,true,1,,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317129955,00017,31712995500017,O,1979-01-01,NN,,,2019-06-24T13:19:23,true,6,,52,,RUE,LOUIS GASPARD DUPASQUIER,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.644406,46.031466,0.94,housenumber,52 Rue Louis Gaspard Dupasquier 69460 Blacé,69023_0132_00052,G,52 RUE LOUIS GASPARD DUPASQUIER,
317417269,00014,31741726900014,O,1979-01-01,NN,,,2010-04-21T04:51:58,true,4,,,,LD,LE BERNE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,4.648575,46.034508,0.72,street,Route de Berne 69460 Blacé,69023_0029,G,ROUTE DE BERNE,
318467347,00015,31846734700015,O,1980-01-01,,,,2008-11-07T00:34:10,true,5,,,,LD,BERNE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,4.648575,46.034508,0.91,street,Route de Berne 69460 Blacé,69023_0029,G,ROUTE DE BERNE,
318492899,00014,31849289900014,O,,NN,,,,true,1,,,,LD,BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,4.668981,46.046784,0.94,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
318721826,00010,31872182600010,O,1900-01-01,NN,,,,true,4,,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
318740214,00024,31874021400024,O,1997-12-31,NN,,,2008-01-04T21:02:48,true,5,,,,,MONT JOLY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.431597,46.3320363,0.9,poi.forest,Mont Joly (Forêt) Montfleur,https://osm.org/relation/7723452,G,,
318888229,00016,31888822900016,O,1980-04-15,NN,,,2008-01-04T21:04:12,true,3,,,,,LE VORTILLON,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.636918,46.032988,0.72,street,Route du Vortillon 69460 Blacé,69023_0227,G,ROUTE DU VORTILLON,
319751814,00017,31975181400017,O,,NN,,,,true,1,,,,,LES FONTAINES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,01.1G,NAF1993,N,4.652254,46.034677,0.79,street,Montee des Fontaines 69460 Blacé,69023_0103,G,MONTEE DES FONTAINES,
320896780,00030,32089678000030,O,2014-11-25,NN,,,2018-09-29T12:18:46,true,1,,626,,RTE,DE VAUX,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,01.21Z,NAFRev2,N,4.611768,46.033143,0.83,housenumber,626 Route de Vaux 69460 Blacé,69023_0213_00626,G,626 ROUTE DE VAUX,
321237984,00018,32123798400018,O,1979-12-24,NN,,,2012-01-27T05:18:32,true,4,,,,,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.21Z,NAFRev2,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
321785966,00037,32178596600037,O,1990-01-01,NN,,,,false,4,,,,,DOMAINE DE LA FLECHERE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
322553314,00012,32255331400012,O,,NN,,,,true,1,,,,LD,BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.668981,46.046784,0.94,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
324137520,00015,32413752000015,O,1982-04-01,NN,,,2014-07-08T00:28:43,true,5,,,,LD,BERNE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.91A,NAFRev2,O,4.648575,46.034508,0.91,street,Route de Berne 69460 Blacé,69023_0029,G,ROUTE DE BERNE,
325319556,00016,32531955600016,O,1982-08-03,NN,,,2008-03-12T14:57:27,true,4,,,,LD,FOND DE BLACE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.659851,46.03328,0.93,locality,Le Fond de Blace 69460 Blacé,69023_b019,G,LE FOND DE BLACE,
325327575,00016,32532757500016,O,,NN,,,,true,1,,,,LD,LE BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,4.668981,46.046784,0.73,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
326260346,00027,32626034600027,O,1995-03-01,01,2018,,2020-08-25T10:31:49,true,4,,227,,RTE,DE PRAVINS,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.657166,46.034445,0.85,housenumber,227 Route de Pravins 69460 Blacé,69023_0175_00227,G,227 ROUTE DE PRAVINS,
326446507,00013,32644650700013,O,1982-12-21,NN,,,2016-01-26T04:42:59,true,4,,,,,CHATEAU DE CHAMPRENARD,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.646441,46.035588,0.68,street,Route de Champrenard 69460 Blacé,69023_0053,G,ROUTE DE CHAMPRENARD,
327030961,00012,32703096100012,O,,NN,,,,true,1,,,,LD,BLACERET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,01.1G,NAF1993,N,4.668981,46.046784,0.94,street,Blaceret 69460 Blacé,69023_qv1nzi,G,BLACERET,
327086161,00020,32708616100020,O,2019-10-11,,,,2021-02-23T10:48:50,true,1,,143,A,,RUE DES CHEVRIERES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,4.653292,46.046704,0.86,housenumber,143 a Rue des Chevrieres 69460 Blacé,69023_0069_00143_a,G,143 A RUE DES CHEVRIERES,
327919106,00010,32791910600010,O,1983-11-01,NN,,,2008-04-05T00:28:34,true,3,,,,,LES FORTIERES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.650776,46.032432,0.94,street,Les Fortieres 69460 Blacé,69023_9bobrr,G,LES FORTIERES,
328146477,00018,32814647700018,O,,NN,,,,true,1,,,,LD,LE BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.644073,46.030688,0.94,street,Le Bourg 69460 Blacé,69023_njv84x,G,LE BOURG,
329313316,00013,32931331600013,O,1984-03-06,NN,,,2013-02-05T16:15:04,false,4,,,,DOM,DES FORTIERES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,01.21Z,NAFRev2,N,4.650776,46.032432,0.64,street,Les Fortieres 69460 Blacé,69023_9bobrr,G,LES FORTIERES,
329673537,00018,32967353700018,O,1984-04-26,NN,,,2008-11-07T00:47:49,false,4,,,,LD,LE VORTILLON,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4D,NAF1993,N,4.636918,46.032988,0.72,street,Route du Vortillon 69460 Blacé,69023_0227,G,ROUTE DU VORTILLON,
329773709,00038,32977370900038,O,2009-10-27,,,,2016-01-15T11:16:52,false,2,,3412,,,LE SAVIGNY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99A,NAFRev2,N,4.643506,46.032727,0.94,street,Le Savigny 69460 Blacé,69023_8q8gg8,G,LE SAVIGNY,
329773709,00046,32977370900046,O,2016-01-02,,,4391BZ,2021-02-23T10:50:29,true,1,RESIDENCE LE SAVIGNY,20,,RUE,JEAN COTTINET,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.91B,NAFRev2,N,4.64362,46.031378,0.94,housenumber,20 Rue Jean Cottinet 69460 Blacé,69023_0142_00020,G,20 RUE JEAN COTTINET,
329860779,00043,32986077900043,O,2009-09-01,NN,,1071CA,2021-03-05T15:56:21,true,4,,2448,,RTE,DE SAINT JULIEN,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,LE CHEMIN DU PAIN,47.81Z,NAFRev2,N,4.668547,46.046613,0.87,housenumber,2448 Route de Saint Julien 69460 Blacé,69023_0189_02448,G,2448 ROUTE DE SAINT JULIEN,
330270539,00027,33027053900027,O,2013-08-01,,,,2018-07-10T04:30:46,false,2,,445,,RTE,DES CEDRES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.21Z,NAFRev2,N,4.648683,46.02991,0.84,housenumber,445 Route des Cedres 69460 Blacé,69023_0045_00445,G,445 ROUTE DES CEDRES,
331433144,00036,33143314400036,O,1994-07-01,NN,,,,false,4,,,,,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1997-01-01,F,S.D.S.,,,,74.8K,NAF1993,O,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
331810341,00015,33181034100015,O,1985-01-01,NN,,,2016-04-26T03:09:35,true,4,,,,,CHAMPRENARD,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.646441,46.035588,0.92,street,Route de Champrenard 69460 Blacé,69023_0053,G,ROUTE DE CHAMPRENARD,
331819268,00011,33181926800011,O,1985-01-01,NN,,,2010-04-18T04:28:28,true,4,CHARPENAY,,,RTE,DE SALLES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,4.645825,46.042479,0.81,street,Route de Salles 69460 Blacé,69023_0191,G,ROUTE DE SALLES,
331838482,00015,33183848200015,O,1985-01-01,NN,,,2007-01-29T10:50:09,true,3,,,,LD,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.1G,NAFRev1,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
331838490,00018,33183849000018,O,,NN,,,,true,1,,,,LD,LE GAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,01.1G,NAF1993,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
332144690,00010,33214469000010,O,1985-01-01,NN,,,2007-01-18T09:20:10,true,3,,,,LD,LE CHARPENAY,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.660594,46.046369,0.78,street,Impasse de Charpenay 69460 Blacé,69023_0058,G,IMPASSE DE CHARPENAY,
332144708,00010,33214470800010,O,1985-01-01,01,2018,,2020-08-25T10:35:25,true,7,,147,,LD,LES MAISONS,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.99A,NAFRev2,N,4.639022,46.029987,0.76,housenumber,147 Impasse des Maisons Neuves 69460 Blacé,69023_0139_00147,G,147 IMPASSE DES MAISONS NEUVES,
332147982,00018,33214798200018,O,1985-02-24,NN,,,2019-10-17T09:28:47,true,3,CHEZ M RAYMOND MATRAY,991,,RTE,DU BEAUJOLAIS,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.672578,46.044573,0.86,housenumber,991 Route du Beaujolais 69460 Blacé,69023_0022_00991,G,991 ROUTE DU BEAUJOLAIS,
332314061,00018,33231406100018,O,,NN,,,,true,1,,,,,GRAMMONT,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1985-12-20,F,,,,,01.17,NAP,N,4.671793,46.035989,0.91,street,Impasse de Grammont 69460 Blacé,69023_0120,G,IMPASSE DE GRAMMONT,
333970739,00012,33397073900012,O,1985-11-01,NN,,,2014-07-08T00:39:38,true,5,,,,LD,LE PIEGE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,6.6037663,44.3701526,0.89,poi.bar,Le Piège à Loup (Bar) Uvernet-Fours,https://osm.org/node/3776549729,G,,
334012234,00038,33401223400038,O,1999-07-27,,,,2008-11-07T00:54:05,false,3,LA PASTORALE,,,,LE BOURG,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2001-08-27,F,GAREL TUYAUTERIE INDUSTRIELLE,,,,28.3C,NAF1993,N,4.644073,46.030688,0.94,street,Le Bourg 69460 Blacé,69023_njv84x,G,LE BOURG,
334068384,00018,33406838400018,O,,NN,,,,true,1,,,,,,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
334187341,00014,33418734100014,O,1977-01-01,NN,,,2008-04-26T10:13:16,true,3,,,,LD,LES GRANGES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
334728219,00018,33472821900018,O,1986-01-01,NN,,,2010-12-20T09:20:37,true,3,,,,LD,LES CHEVRIERES,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,4.65366,46.045958,0.8,street,Allée des Chevrières 69460 Blacé,69023_0067,G,ALLEE DES CHEVRIERES,
334728227,00011,33472822700011,O,1986-01-01,NN,,,2019-12-11T11:07:17,true,4,,,,LD,CHAMPRENARD,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,4.646441,46.035588,0.92,street,Route de Champrenard 69460 Blacé,69023_0053,G,ROUTE DE CHAMPRENARD,
334909009,00022,33490900900022,O,1987-08-01,NN,,,2021-02-23T10:53:57,true,5,,,,RUE,ADOLPHE VALETTE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,86.23Z,NAFRev2,N,4.644277,46.031751,0.94,street,Rue Adolphe Valette 69460 Blacé,69023_0005,G,RUE ADOLPHE VALETTE,
334921509,00017,33492150900017,O,1986-01-01,NN,,,2021-02-23T10:53:57,true,3,,,,RUE,ADOLPHE VALETTE,69460,BLACE,,,69023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.644277,46.031751,0.94,street,Rue Adolphe Valette 69460 Blacé,69023_0005,G,RUE ADOLPHE VALETTE,