id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148125,2020-01-15,000001,Vente,127000,6,,RUE JACQUES MANERA,5250,13109,13107,Simiane-Collongue,13,,,13107000AA0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,5.436229,43.428642
2020-148129,2020-01-15,000001,Vente,2000,,,LE VILLAGE,B118,13109,13107,Simiane-Collongue,13,,,13107000AA0370,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,109,5.436111,43.428618
2020-148295,2020-01-17,000001,Vente,581500,545,A,CHE DES VIGNES VC N 10,7965,13109,13107,Simiane-Collongue,13,,,13107000AN0108,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2029,5.443673,43.436435
2020-148310,2020-01-03,000001,Vente,412500,37,,LOT LE VALLON DE SIMIANE,A064,13109,13107,Simiane-Collongue,13,,,13107000AE0127,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,276,5.423658,43.431285
2020-148409,2020-02-04,000001,Vente,395000,120,,LOT LE VILLAGE DES ORMEAUX,A101,13109,13107,Simiane-Collongue,13,,,13107000AE0065,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,300,5.424663,43.432531
2020-148474,2020-01-30,000001,Vente,400000,17,,RES LE VILLAGE DES ORMEAUX,A102,13109,13107,Simiane-Collongue,13,,,13107000AE0080,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,258,5.425155,43.432761
2020-148554,2020-01-22,000001,Vente,210000,,,RAJOL,B083,13109,13107,Simiane-Collongue,13,,,13107000AD0467,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,16,5.427832,43.43388
2020-148554,2020-01-22,000001,Vente,210000,,,RAJOL,B083,13109,13107,Simiane-Collongue,13,,,13107000AD0518,,,,,,,,,,,,,0,,,,,T,terres,,,784,5.427976,43.433817
2020-148742,2020-02-12,000001,Vente,415200,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0253,,,85,49.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.428566,43.434653
2020-148742,2020-02-12,000001,Vente,415200,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0253,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.428566,43.434653
2020-148742,2020-02-12,000001,Vente,415200,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0253,,,18,42.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.428566,43.434653
2020-148742,2020-02-12,000001,Vente,415200,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0253,,,20,66.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.428566,43.434653
2020-149064,2020-03-02,000001,Vente,45000,391,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AD0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.430946,43.431981
2020-149199,2020-02-25,000001,Vente,564200,634,,CHE DE LA ROQUE,7490,13109,13107,Simiane-Collongue,13,,,13107000BA0114,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2000,5.457064,43.425932
2020-149199,2020-02-25,000001,Vente,564200,634,,CHE DE LA ROQUE,7490,13109,13107,Simiane-Collongue,13,,,13107000BA0114,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,2347,5.457064,43.425932
2020-149229,2020-03-05,000001,Vente,315000,4,,RES LE HAMEAU DES FRENES,A029,13109,13107,Simiane-Collongue,13,,,13107000AI0146,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,146,5.42302,43.436403
2020-149270,2020-03-05,000001,Vente,116666.66,654,,CHE DES PLATRIERES,6660,13109,13107,Simiane-Collongue,13,,,13107000BE0052,,,,,,,,,,,,,0,1,Maison,157,6,BR,futaies résineuses,,,2190,5.455773,43.416906
2020-149270,2020-03-05,000001,Vente,116666.66,654,,CHE DES PLATRIERES,6660,13109,13107,Simiane-Collongue,13,,,13107000BE0052,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,580,5.455773,43.416906
2020-149270,2020-03-05,000001,Vente,116666.66,654,,CHE DES PLATRIERES,6660,13109,13107,Simiane-Collongue,13,,,13107000BE0052,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1215,5.455773,43.416906
2020-149350,2020-03-03,000001,Vente,391000,43,,RES LE HAMEAU DES FRENES,A029,13109,13107,Simiane-Collongue,13,,,13107000AI0184,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,334,5.423494,43.436929
2020-149438,2020-02-26,000001,Vente,120000,,,LES VINCENTS,A130,13109,13107,Simiane-Collongue,13,,,13107000BL0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3921,5.437022,43.412964
2020-149438,2020-02-26,000001,Vente,120000,,,LES VINCENTS,A130,13109,13107,Simiane-Collongue,13,,,13107000BL0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13710,5.436085,43.410385
2020-149438,2020-02-26,000001,Vente,120000,,,LES VINCENTS,A130,13109,13107,Simiane-Collongue,13,,,13107000BL0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7043,5.436518,43.411824
2020-149438,2020-02-26,000001,Vente,120000,,,LES VINCENTS,A130,13109,13107,Simiane-Collongue,13,,,13107000BL0064,,,,,,,,,,,,,0,,,,,T,terres,,,4197,5.436518,43.411824
2020-149438,2020-02-26,000001,Vente,120000,5347,,LA GALERE,B035,13109,13107,Simiane-Collongue,13,,,13107000BL0065,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1128,5.437173,43.412622
2020-149438,2020-02-26,000001,Vente,120000,273,,LA GALERE,B035,13109,13107,Simiane-Collongue,13,,,13107000BL0066,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.436751,43.412697
2020-149638,2020-03-04,000001,Vente,35000,,,QUA LA COLOMBIERE,A025,13109,13107,Simiane-Collongue,13,,,13107000AB0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4544,5.432444,43.426835
2020-149638,2020-03-04,000001,Vente,35000,,,QUA LA COLOMBIERE,A025,13109,13107,Simiane-Collongue,13,,,13107000AB0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67,5.432825,43.42725
2020-149638,2020-03-04,000001,Vente,35000,,,QUA LA COLOMBIERE,A025,13109,13107,Simiane-Collongue,13,,,13107000AB0133,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,124,5.432867,43.42689
2020-149638,2020-03-04,000001,Vente,35000,,,QUA LA COLOMBIERE,A025,13109,13107,Simiane-Collongue,13,,,13107000AB0134,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,34,5.432895,43.427032
2020-149638,2020-03-04,000001,Vente,35000,,,QUA LA COLOMBIERE,A025,13109,13107,Simiane-Collongue,13,,,13107000AB0137,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5,5.432848,43.427067
2020-149638,2020-03-04,000001,Vente,35000,,,QUA LA COLOMBIERE,A025,13109,13107,Simiane-Collongue,13,,,13107000AB0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14,5.432874,43.427082
2020-149846,2020-04-20,000001,Vente,820000,,,QUA LES MOLX FIGASSONS,A046,13109,13107,Simiane-Collongue,13,,,13107000AY0182,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,15,5.459348,43.427615
2020-149846,2020-04-20,000001,Vente,820000,,,QUA LES MOLX FIGASSONS,A046,13109,13107,Simiane-Collongue,13,,,13107000AY0183,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,11,5.459503,43.427536
2020-149846,2020-04-20,000001,Vente,820000,1884,C,RTE DE MIMET,5340,13109,13107,Simiane-Collongue,13,,,13107000AY0186,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,2974,5.459051,43.427317
2020-149846,2020-04-20,000001,Vente,820000,1884,C,RTE DE MIMET,5340,13109,13107,Simiane-Collongue,13,,,13107000AY0186,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1000,5.459051,43.427317
2020-150096,2020-05-15,000001,Vente,449800,9001,,LOT LE PETIT BOSQUET,A050,13109,13107,Simiane-Collongue,13,,,13107000AK0164,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,574,5.430541,43.434981
2020-150209,2020-05-19,000001,Vente,1145000,,,QUA LES MARRES MARTINONS,A051,13109,13107,Simiane-Collongue,13,,,13107000BC0067,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.463668,43.418146
2020-150209,2020-05-19,000001,Vente,1145000,,,QUA LES MARRES MARTINONS,A051,13109,13107,Simiane-Collongue,13,,,13107000BC0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,5.463668,43.418146
2020-150209,2020-05-19,000001,Vente,1145000,,,QUA LES MARRES MARTINONS,A051,13109,13107,Simiane-Collongue,13,,,13107000BC0067,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,10608,5.463668,43.418146
2020-150209,2020-05-19,000001,Vente,1145000,,,QUA LES MARRES MARTINONS,A051,13109,13107,Simiane-Collongue,13,,,13107000BC0067,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.463668,43.418146
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,61,3,AG,terrains d'agrément,,,3724,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,2,AG,terrains d'agrément,,,3724,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,3724,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,500,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,500,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,3,BR,futaies résineuses,,,6936,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,2,BR,futaies résineuses,,,6936,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,3,T,terres,,,5400,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,1,Maison,250,7,BR,futaies résineuses,,,6936,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,5400,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,45,3,AG,terrains d'agrément,,,3724,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,1,Maison,250,7,T,terres,,,5400,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,61,3,BR,futaies résineuses,,,6936,5.464172,43.418229
2020-150209,2020-05-19,000001,Vente,1145000,1517,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BC0069,,,,,,,,,,,,,0,2,Appartement,61,3,T,terres,,,5400,5.464172,43.418229
2020-150273,2020-05-19,000001,Vente,348000,10,,LOT LA DAME D'ARGENT,A027,13109,13107,Simiane-Collongue,13,,,13107000AK0195,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,205,5.432708,43.432726
2020-150695,2020-05-28,000001,Vente,585000,11,,LOT LES ORMEAUX,A100,13109,13107,Simiane-Collongue,13,,,13107000AD0315,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,502,5.426326,43.430399
2020-150696,2020-05-28,000001,Vente,214875,1413,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BB0016,,,3,57.7,,,,,,,,,1,2,Appartement,86,2,,,,,,5.46127,43.418958
2020-150857,2020-06-12,000001,Vente,,195,,RTE DE LA GARE,2964,13109,13107,Simiane-Collongue,13,,,13107000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.42623,43.434122
2020-150873,2020-06-12,000002,Vente,5145.89,,,SIEGE,B104,13109,13107,Simiane-Collongue,13,,,13107000AE0344,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,194,5.425607,43.432753
2020-150874,2020-06-12,000001,Vente,4854.11,,,SIEGE,B104,13109,13107,Simiane-Collongue,13,,,13107000AE0345,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,183,5.425975,43.432613
2020-151106,2020-06-02,000001,Vente,560900,,,LA GREOU,B043,13109,13107,Simiane-Collongue,13,,,13107000BK0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1167,5.44655,43.414442
2020-151106,2020-06-02,000001,Vente,560900,151,,CHE DE LA GREOU,3003,13109,13107,Simiane-Collongue,13,,,13107000BK0002,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,4024,5.446781,43.414421
2020-151106,2020-06-02,000001,Vente,560900,151,,CHE DE LA GREOU,3003,13109,13107,Simiane-Collongue,13,,,13107000BK0002,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,774,5.446781,43.414421
2020-151134,2020-06-11,000001,Vente,533900,339,A,CHE DE LA GREOU,3003,13109,13107,Simiane-Collongue,13,,,13107000BK0165,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1952,5.44616,43.413053
2020-151134,2020-06-11,000001,Vente,533900,339,A,CHE DE LA GREOU,3003,13109,13107,Simiane-Collongue,13,,,13107000BK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1952,5.44616,43.413053
2020-151134,2020-06-11,000001,Vente,533900,339,A,CHE DE LA GREOU,3003,13109,13107,Simiane-Collongue,13,,,13107000BK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1952,5.44616,43.413053
2020-151369,2020-05-18,000001,Vente,276500,9001,,RES CLOS DES MOURGUES,A019,13109,13107,Simiane-Collongue,13,,,13107000AK0120,,,4,,8,,,,,,,,2,2,Appartement,67,2,,,,,,5.432039,43.433609
2020-151369,2020-05-18,000001,Vente,276500,9001,,RES CLOS DES MOURGUES,A019,13109,13107,Simiane-Collongue,13,,,13107000AK0120,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.432039,43.433609
2020-151516,2020-07-02,000001,Vente,347700,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0253,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.428566,43.434653
2020-151516,2020-07-02,000001,Vente,347700,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0254,,,10,89.57,27,,,,,,,,2,2,Appartement,89,4,,,,,,5.428253,43.435174
2020-151516,2020-07-02,000001,Vente,347700,9263,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.428034,43.435293
2020-151517,2020-07-02,000001,Vente,566960,254,,RTE DE ST GERMAIN,7951,13109,13107,Simiane-Collongue,13,,,13107000BR0004,,,4,173.75,,,,,,,,,1,1,Maison,129,6,,,,,,,
2020-151517,2020-07-02,000001,Vente,566960,254,,RTE DE ST GERMAIN,7951,13109,13107,Simiane-Collongue,13,,,13107000BR0004,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-151589,2020-06-26,000001,Vente,387070,,,LOT LE VILLAGE DES ORMEAUX,A101,13109,13107,Simiane-Collongue,13,,,13107000AE0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,5.424359,43.432835
2020-151589,2020-06-26,000001,Vente,387070,116,,LOT LE VILLAGE DES ORMEAUX,A101,13109,13107,Simiane-Collongue,13,,,13107000AE0070,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,204,5.424466,43.432889
2020-151647,2020-07-01,000001,Vente,387390,,,LOT LE VALLON DE SIMIANE,A064,13109,13107,Simiane-Collongue,13,,,13107000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.424568,43.431369
2020-151647,2020-07-01,000001,Vente,387390,53,,LOT LE VALLON DE SIMIANE,A064,13109,13107,Simiane-Collongue,13,,,13107000AE0143,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,241,5.424451,43.431403
2020-151720,2020-07-17,000001,Vente,470000,,,LE POULET,B078,13109,13107,Simiane-Collongue,13,,,13107000AW0059,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.445253,43.426
2020-151720,2020-07-17,000001,Vente,470000,,,LE POULET,B078,13109,13107,Simiane-Collongue,13,,,13107000AW0062,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,137,5.445299,43.425914
2020-151720,2020-07-17,000001,Vente,470000,569,B,RTE DE ST GERMAIN,7951,13109,13107,Simiane-Collongue,13,,,13107000AW0145,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,866,5.444698,43.426347
2020-151720,2020-07-17,000001,Vente,470000,569,B,RTE DE ST GERMAIN,7951,13109,13107,Simiane-Collongue,13,,,13107000AW0147,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.444895,43.426089
2020-151762,2020-06-29,000001,Vente,393500,98,,RES LE HAMEAU DES FRENES,A029,13109,13107,Simiane-Collongue,13,,,13107000AI0104,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,308,5.424497,43.436009
2020-151996,2020-07-27,000001,Vente,835000,474,,CHE DE LA ROQUE,7490,13109,13107,Simiane-Collongue,13,,,13107000BA0007,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1183,5.455533,43.427089
2020-151996,2020-07-27,000001,Vente,835000,474,,CHE DE LA ROQUE,7490,13109,13107,Simiane-Collongue,13,,,13107000BA0007,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,1398,5.455533,43.427089
2020-152132,2020-08-05,000001,Vente,545800,191,,ACH ANC CHE MARSEILLE A SIMIAN,5251,13109,13107,Simiane-Collongue,13,,,13107000AE0206,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,686,5.421244,43.429051
2020-152132,2020-08-05,000001,Vente,545800,191,,ACH ANC CHE MARSEILLE A SIMIAN,5251,13109,13107,Simiane-Collongue,13,,,13107000AE0206,,,,,,,,,,,,,0,1,Maison,100,2,BR,futaies résineuses,,,837,5.421244,43.429051
2020-152150,2020-08-05,000001,Vente,214040,210,,RUE PIERRE BELLOT,6612,13109,13107,Simiane-Collongue,13,,,13107000AI0211,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.42662,43.438629
2020-152150,2020-08-05,000001,Vente,214040,210,,RUE PIERRE BELLOT,6612,13109,13107,Simiane-Collongue,13,,,13107000AI0211,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.42662,43.438629
2020-152150,2020-08-05,000001,Vente,214040,210,,RUE PIERRE BELLOT,6612,13109,13107,Simiane-Collongue,13,,,13107000AI0211,,,11,61.82,,,,,,,,,1,2,Appartement,66,3,,,,,,5.42662,43.438629
2020-152173,2020-07-27,000001,Vente,612140,391,,AV PAULINE DE SIMIANE,6610,13109,13107,Simiane-Collongue,13,,,13107000AH0128,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1061,5.419935,43.435776
2020-152322,2020-08-04,000001,Vente,315000,9,,RUE FONTFIGUIERE,2603,13109,13107,Simiane-Collongue,13,,,13107000AA0243,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,56,5.438102,43.427399
2020-152332,2020-07-30,000001,Vente,120000,,,QUA LES PLATRIERES,A048,13109,13107,Simiane-Collongue,13,,,13107000BE0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,269,5.448604,43.41836
2020-152332,2020-07-30,000001,Vente,120000,,,QUA LES PLATRIERES,A048,13109,13107,Simiane-Collongue,13,,,13107000BE0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,331,5.4487,43.418162
2020-152332,2020-07-30,000001,Vente,120000,,,QUA LES PLATRIERES,A048,13109,13107,Simiane-Collongue,13,,,13107000BE0012,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.448969,43.418195
2020-152332,2020-07-30,000001,Vente,120000,,,QUA LES PLATRIERES,A048,13109,13107,Simiane-Collongue,13,,,13107000BE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1092,5.448969,43.418195
2020-152332,2020-07-30,000001,Vente,120000,1575,,RTE DE ST GERMAIN,7951,13109,13107,Simiane-Collongue,13,,,13107000BE0013,,,,,,,,,,,,,0,1,Maison,89,4,BR,futaies résineuses,,,1356,5.448968,43.418362
2020-152332,2020-07-30,000001,Vente,120000,1575,,RTE DE ST GERMAIN,7951,13109,13107,Simiane-Collongue,13,,,13107000BE0013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,564,5.448968,43.418362
2020-152489,2020-08-10,000001,Vente,420800,,,RTE DEPARTEMENTALE 59,1008,13109,13107,Simiane-Collongue,13,,,13107000AI0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.42749,43.434802
2020-152489,2020-08-10,000001,Vente,420800,8,,LOT LE FLORENTIN,A021,13109,13107,Simiane-Collongue,13,,,13107000AI0200,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,506,5.427511,43.434577
2020-152519,2020-07-31,000001,Vente,275200,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0253,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.428566,43.434653
2020-152519,2020-07-31,000001,Vente,275200,606,,AV DU GENERAL DE GAULLE,2965,13109,13107,Simiane-Collongue,13,,,13107000AI0254,,,26,,4,,,,,,,,2,2,Appartement,70,3,,,,,,5.428253,43.435174
2020-152535,2020-08-20,000001,Vente,195450,3,,RUE P PUGET LES OLIVIERS,6636,13109,13107,Simiane-Collongue,13,,,13107000AD0023,,,6,46.39,,,,,,,,,1,2,Appartement,46,2,,,,,,5.428831,43.433458
2020-152538,2020-08-11,000001,Vente,330000,5,,PALLY 1,A111,13109,13107,Simiane-Collongue,13,,,13107000AE0162,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,430,5.425042,43.431115
2020-152538,2020-08-11,000001,Vente,330000,,,PALLY 1,A111,13109,13107,Simiane-Collongue,13,,,13107000AE0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),531,5.425276,43.431232
2020-152677,2020-08-27,000001,Vente,340000,9001,,RES CLOS DES MOURGUES,A019,13109,13107,Simiane-Collongue,13,,,13107000AK0120,,,1,109.13,5,,,,,,,,2,2,Appartement,99,4,,,,,,5.432039,43.433609
2020-152677,2020-08-27,000001,Vente,340000,9001,,RES CLOS DES MOURGUES,A019,13109,13107,Simiane-Collongue,13,,,13107000AK0120,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.432039,43.433609
2020-152684,2020-08-28,000001,Vente,352000,17,,RUE ST GERMAIN,7950,13109,13107,Simiane-Collongue,13,,,13107000AA0222,,,1,28.14,,,,,,,,,1,2,Appartement,13,1,,,,,,5.438126,43.427675
2020-152684,2020-08-28,000001,Vente,352000,,,LE VILLAGE,B118,13109,13107,Simiane-Collongue,13,,,13107000AA0223,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.438151,43.427717
2020-152684,2020-08-28,000001,Vente,352000,,,LE VILLAGE,B118,13109,13107,Simiane-Collongue,13,,,13107000AA0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,52,5.438091,43.427739
2020-152684,2020-08-28,000001,Vente,352000,15,,RUE ST GERMAIN,7950,13109,13107,Simiane-Collongue,13,,,13107000AA0225,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.438063,43.427665
2020-152684,2020-08-28,000001,Vente,352000,13,,RUE ST GERMAIN,7950,13109,13107,Simiane-Collongue,13,,,13107000AA0226,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,36,5.438021,43.42768
2020-152684,2020-08-28,000001,Vente,352000,11,,RUE ST GERMAIN,7950,13109,13107,Simiane-Collongue,13,,,13107000AA0227,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,31,5.43798,43.427713
2020-152684,2020-08-28,000001,Vente,352000,,,LE VILLAGE,B118,13109,13107,Simiane-Collongue,13,,,13107000AA0229,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25,5.437976,43.427767
2020-152694,2020-08-24,000001,Vente,280000,1,,PL DE L EGLISE,2151,13109,13107,Simiane-Collongue,13,,,13107000AA0159,,,1,95.97,,,,,,,,,1,2,Appartement,86,4,,,,,,5.437577,43.428887
2020-152694,2020-08-24,000001,Vente,280000,1,,PL DE L EGLISE,2151,13109,13107,Simiane-Collongue,13,,,13107000AA0159,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437577,43.428887
2020-152720,2020-08-19,000001,Vente,260000,5,,HAM DES FRERES,B120,13109,13107,Simiane-Collongue,13,,,13107000BH0081,,,,,,,,,,,,,0,,,,,T,terres,,,122,5.455805,43.414282
2020-152720,2020-08-19,000001,Vente,260000,5,,HAM DES FRERES,B120,13109,13107,Simiane-Collongue,13,,,13107000BH0082,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,56,5.455721,43.414441
2020-152854,2020-09-03,000001,Vente,450000,8,,RES ST BENOIT,A060,13109,13107,Simiane-Collongue,13,,,13107000AD0106,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,389,5.431901,43.431765
2020-152943,2020-09-10,000001,Vente,435455,,,AV DE RAJOL,7450,13109,13107,Simiane-Collongue,13,,,13107000AD0210,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25,5.431279,43.429905
2020-152943,2020-09-10,000001,Vente,435455,,,RAJOL,B083,13109,13107,Simiane-Collongue,13,,,13107000AD0211,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,16,5.431306,43.429944
2020-152943,2020-09-10,000001,Vente,435455,9001,,LOT LE CLOS DU CHATEAU,A005,13109,13107,Simiane-Collongue,13,,,13107000AD0216,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,449,5.432166,43.429854
2020-152943,2020-09-10,000001,Vente,435455,,,LOT LE CLOS DU CHATEAU,A005,13109,13107,Simiane-Collongue,13,,,13107000AD0380,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7110,5.432535,43.429656
2020-153073,2020-09-11,000001,Vente,695250,1491,,RTE DES PUTIS,6613,13109,13107,Simiane-Collongue,13,,,13107000BB0081,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,994,5.462444,43.418746