id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304094,2021-01-22,000001,Vente,250000,6,,RUE DES PRES,0188,77840,77129,Coulombs-en-Valois,77,,,771290000E0237,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1088,3.133607,49.101571
2021-1304226,2021-02-06,000001,Vente,240000,8,,RUE DES MENETRIERS,0160,77840,77129,Coulombs-en-Valois,77,,,771290000C0910,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1723,3.124041,49.068497
2021-1304226,2021-02-06,000001,Vente,240000,8,,RUE DES MENETRIERS,0160,77840,77129,Coulombs-en-Valois,77,,,771290000C0910,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,500,3.124041,49.068497
2021-1304226,2021-02-06,000001,Vente,240000,8,,RUE DES MENETRIERS,0160,77840,77129,Coulombs-en-Valois,77,,,771290000C0910,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.124041,49.068497
2021-1304226,2021-02-06,000001,Vente,240000,8,,RUE DES MENETRIERS,0160,77840,77129,Coulombs-en-Valois,77,,,771290000C0910,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,1723,3.124041,49.068497
2021-1304260,2021-01-27,000001,Vente,390000,,,CERTIGNY,B022,77840,77129,Coulombs-en-Valois,77,,,771290000B0287,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3796,3.101548,49.070863
2021-1304260,2021-01-27,000001,Vente,390000,,,CERTIGNY,B022,77840,77129,Coulombs-en-Valois,77,,,771290000B0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1138,3.102014,49.0711
2021-1304260,2021-01-27,000001,Vente,390000,17,,RUE DE L AMANDIERE,0025,77840,77129,Coulombs-en-Valois,77,,,771290000B0610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,3696,3.101691,49.071303
2021-1304260,2021-01-27,000001,Vente,390000,17,,RUE DE L AMANDIERE,0025,77840,77129,Coulombs-en-Valois,77,,,771290000B0610,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,3696,3.101691,49.071303
2021-1304260,2021-01-27,000001,Vente,390000,17,,RUE DE L AMANDIERE,0025,77840,77129,Coulombs-en-Valois,77,,,771290000B0610,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,3696,3.101691,49.071303
2021-1304260,2021-01-27,000001,Vente,390000,,,BREMOISELLE,B015,77840,77129,Coulombs-en-Valois,77,,,771290000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.101503,49.071421
2021-1304260,2021-01-27,000001,Vente,390000,,,CERTIGNY,B022,77840,77129,Coulombs-en-Valois,77,,,771290000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.101784,49.071528
2021-1304424,2021-02-08,000001,Vente,1471,,,VASSET,B107,77840,77129,Coulombs-en-Valois,77,,,771290000E0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,720,3.127764,49.105482
2021-1304424,2021-02-08,000001,Vente,1471,,,VASSET,B107,77840,77129,Coulombs-en-Valois,77,,,771290000E0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,443,3.125321,49.105411
2021-1304424,2021-02-08,000001,Vente,1471,,,LA RECULEE,B095,77840,77129,Coulombs-en-Valois,77,,,771290000E0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,565,3.1291,49.105755
2021-1304424,2021-02-08,000001,Vente,1471,,,LA BRIDA,B016,77840,77129,Coulombs-en-Valois,77,,,771290000E0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,640,3.137305,49.104473
2021-1304424,2021-02-08,000001,Vente,1471,,,VAUX-SOUS-COULOMBS,B108,77840,77129,Coulombs-en-Valois,77,,,771290000E0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,3.138917,49.103121
2021-1304424,2021-02-08,000001,Vente,1471,,,VAUX-SOUS-COULOMBS,B108,77840,77129,Coulombs-en-Valois,77,,,771290000E0266,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.135345,49.101787
2021-1304424,2021-02-08,000001,Vente,1471,,,VAUX-SOUS-COULOMBS,B108,77840,77129,Coulombs-en-Valois,77,,,771290000E0267,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.135227,49.101865
2021-1304424,2021-02-08,000001,Vente,1471,,,VAUX-SOUS-COULOMBS,B108,77840,77129,Coulombs-en-Valois,77,,,771290000E0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1357,3.135201,49.101603
2021-1304556,2021-03-06,000001,Vente,2000,,,LUSANCY,B068,77840,77129,Coulombs-en-Valois,77,,,771290000A0694,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,410,3.113896,49.076796
2021-1304556,2021-03-06,000001,Vente,2000,,,LUSANCY,B068,77840,77129,Coulombs-en-Valois,77,,,771290000A0695,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,280,3.114127,49.076712
2021-1304597,2021-03-11,000001,Vente,235000,,,VAUX-SOUS-COULOMBS,B108,77840,77129,Coulombs-en-Valois,77,,,771290000E0223,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3088,3.133819,49.103601
2021-1304597,2021-03-11,000001,Vente,235000,,,VAUX-SOUS-COULOMBS,B108,77840,77129,Coulombs-en-Valois,77,,,771290000E0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1495,3.133839,49.103103
2021-1304597,2021-03-11,000001,Vente,235000,2,,CHE DE SAINT GUNIFORT,0225,77840,77129,Coulombs-en-Valois,77,,,771290000E0295,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,700,3.133873,49.102855
2021-1304597,2021-03-11,000001,Vente,235000,,,CHE DE SAINT GUNIFORT,0225,77840,77129,Coulombs-en-Valois,77,,,771290000E0297,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.133884,49.102655
2021-1305387,2021-05-17,000001,Vente,213000,,,LE VILLAGE,B117,77840,77129,Coulombs-en-Valois,77,,,771290000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.12403,49.072049
2021-1305387,2021-05-17,000001,Vente,213000,12,,RUE DU PUITS D AMOUR,0190,77840,77129,Coulombs-en-Valois,77,,,771290000C0859,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,453,3.124016,49.072182
2021-1305387,2021-05-17,000001,Vente,213000,12,,RUE DU PUITS D AMOUR,0190,77840,77129,Coulombs-en-Valois,77,,,771290000C0912,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.124115,49.072023
2021-1305798,2021-06-16,000001,Vente,322000,2,,RUE DES PRES,0188,77840,77129,Coulombs-en-Valois,77,,,771290000E0311,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,208,3.13313,49.10117
2021-1305798,2021-06-16,000001,Vente,322000,2,,RUE DES PRES,0188,77840,77129,Coulombs-en-Valois,77,,,771290000E0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.13313,49.10117
2021-1305798,2021-06-16,000001,Vente,322000,2,,RUE DES PRES,0188,77840,77129,Coulombs-en-Valois,77,,,771290000E0312,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.133318,49.101417
2021-1305798,2021-06-16,000001,Vente,322000,2,,RUE DES PRES,0188,77840,77129,Coulombs-en-Valois,77,,,771290000E0313,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.13328,49.10089
2021-1305798,2021-06-16,000001,Vente,322000,2,,RUE DES PRES,0188,77840,77129,Coulombs-en-Valois,77,,,771290000E0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1624,3.133205,49.101155
2021-1306400,2021-07-22,000001,Vente,117000,1,,RUE SAINT GEORGES,0220,77840,77129,Coulombs-en-Valois,77,,,771290000C0720,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,98,3.126229,49.069832
2021-1306400,2021-07-22,000001,Vente,117000,,,RUE SAINT GEORGES,0220,77840,77129,Coulombs-en-Valois,77,,,771290000C0980,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.126288,49.069909
2021-1306769,2021-08-05,000001,Vente,80000,9,,CHE DES CANES,0040,77840,77129,Coulombs-en-Valois,77,,,771290000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.123963,49.072781
2021-1306769,2021-08-05,000001,Vente,80000,9,,CHE DES CANES,0040,77840,77129,Coulombs-en-Valois,77,,,771290000C1104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,302,3.124152,49.072758
2021-1319447,2021-12-07,000001,Vente,172000,57,D,GR GRANDE RUE,0200,77840,77129,Coulombs-en-Valois,77,,,771290000C0608,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,605,3.12532,49.071019
2021-1319447,2021-12-07,000001,Vente,172000,57,D,GR GRANDE RUE,0200,77840,77129,Coulombs-en-Valois,77,,,771290000C0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.12532,49.071019
2021-1321470,2021-12-30,000001,Vente,19000,42,,RTE DE CROUY,0080,77840,77129,Coulombs-en-Valois,77,,,771290000A0046,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,100,3.111086,49.080271
2021-1321470,2021-12-30,000001,Vente,19000,42,,RTE DE CROUY,0080,77840,77129,Coulombs-en-Valois,77,,,771290000A0046,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,POTAG,Jardin potager,765,3.111086,49.080271
