siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251401139,00018,25140113900018,O,,,,,2006-11-25T09:08:56,true,1,,,,,,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
291400588,00013,29140058800013,O,,NN,,,,true,1,,,,,LE BOURG,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1C,NAF1993,N,-0.916716,48.966513,0.93,street,Lieu Dit le Bourg (Mont-Bertrand) 14350 Souleuvre en Bocage,14061_zkoew1,G,LIEU DIT LE BOURG,MONT BERTRAND
304489925,00012,30448992500012,O,,NN,,,,true,1,,,,,LA ROUSSAUDIERE,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,-0.928795,48.979308,0.73,locality,La Héroudière Montbertrand (Mont-Bertrand) 14350 Souleuvre en Bocage,14441_b204,G,LA HEROUDIERE MONTBERTRAND,MONT BERTRAND
338952690,00059,33895269000059,O,2002-06-15,NN,,,,true,1,,,,,LE BOURG,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.3A,NAF1993,N,-0.916716,48.966513,0.93,street,Lieu Dit le Bourg (Mont-Bertrand) 14350 Souleuvre en Bocage,14061_zkoew1,G,LIEU DIT LE BOURG,MONT BERTRAND
380558643,00033,38055864300033,O,,NN,,,,true,1,,,,,,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384277398,00028,38427739800028,O,,NN,,,,true,1,,,,,LE BOURG,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,25.2H,NAF1993,O,-0.916716,48.966513,0.93,street,Lieu Dit le Bourg (Mont-Bertrand) 14350 Souleuvre en Bocage,14061_zkoew1,G,LIEU DIT LE BOURG,MONT BERTRAND
410256077,00018,41025607700018,O,1997-01-01,,,,,true,1,,,,,LA PANNERIE,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,-0.915929,48.969966,0.94,locality,La Pannerie - Montbertrand (Mont-Bertrand) 14350 Souleuvre en Bocage,14441_b344,G,LA PANNERIE  MONTBERTRAND,MONT BERTRAND
430068841,00013,43006884100013,O,2000-03-24,NN,,,,true,1,,,,,,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780750824,00010,78075082400010,O,,,,,,true,1,,,,,LA COUSINIER,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.910876,48.989075,0.88,locality,La Cousiniere Montbertrand (Mont-Bertrand) 14350 Souleuvre en Bocage,14441_b147,G,LA COUSINIERE MONTBERTRAND,MONT BERTRAND
945970580,00011,94597058000011,O,,,,,,true,1,,,,,,14350,MONT BERTRAND,,,14441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
