siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500315,00019,21550031500019,O,1983-03-01,NN,,,2018-09-29T12:05:39,false,5,,15,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.016093,48.688358,0.95,housenumber,15 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00015,G,15 RUE DES NONNES,
215500315,00027,21550031500027,O,1983-12-21,NN,,,2017-05-04T01:27:03,false,3,,,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.016709,48.687595,0.95,street,Rue des Nonnes 55170 Baudonvilliers,55031_0035,G,RUE DES NONNES,
215500315,00035,21550031500035,O,2015-11-01,02,2020,,2022-08-29T09:07:44,true,1,,26,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.015875,48.688621,0.95,housenumber,26 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00026,G,26 RUE DES NONNES,
265501262,00017,26550126200017,O,1992-01-01,NN,,,2016-11-20T14:09:26,true,4,MAIRIE,15,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.016093,48.688358,0.95,housenumber,15 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00015,G,15 RUE DES NONNES,
313379752,00014,31337975200014,O,,NN,,,,true,1,,,,LOT,DE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,55.60,NAP,N,5.012267,48.683207,0.57,street,Rue du Guarguecy 55170 Baudonvilliers,55031_0011,G,RUE DU GUARGUECY,
315598029,00017,31559802900017,O,1900-01-01,,,,,true,4,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318020658,00015,31802065800015,O,1980-01-01,NN,,,2017-09-22T10:43:30,true,4,LE GUARGUECY,162,,,FERME DE PASSAVANT,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,6.0434281,47.9543547,0.75,poi.abandoned,Ligne de Jussey à Darnieulles - Uxegney (Voie ferrée abandonnée) Passavant-la-Rochère,https://osm.org/way/83475310,G,,
321023277,00015,32102327700015,O,,NN,,,,true,1,,63,,LOT,DU GARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,5.012267,48.683207,0.52,street,Rue du Guarguecy 55170 Baudonvilliers,55031_0011,G,RUE DU GUARGUECY,
321218687,00010,32121868700010,O,,,,,,true,1,,,,,LOT LE GARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,5.012267,48.683207,0.43,street,Rue du Guarguecy 55170 Baudonvilliers,55031_0011,G,RUE DU GUARGUECY,
327648754,00023,32764875400023,O,,NN,,,,true,1,,,,,LA POINTE DE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.60,NAP,N,5.012267,48.683207,0.5,street,Rue du Guarguecy 55170 Baudonvilliers,55031_0011,G,RUE DU GUARGUECY,
332937192,00018,33293719200018,O,1900-01-01,NN,,,2011-04-28T00:27:47,false,4,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
340975382,00029,34097538200029,O,2008-05-01,02,2020,4399CZ,2022-08-29T09:26:39,true,1,,1,,RUE,DE BAR,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.99C,NAFRev2,O,5.016739,48.687742,0.95,housenumber,1 Rue de Bar 55170 Baudonvilliers,55031_0005_00001,G,1 RUE DE BAR,
341761047,00024,34176104700024,O,1988-02-24,NN,,,2008-11-07T01:02:32,false,3,,14,,,LA GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,15.3C,NAFRev1,N,5.011839,48.683086,0.71,housenumber,14 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00014,G,14 RUE DU GUARGUECY,
342359171,00028,34235917100028,O,1988-02-24,NN,,,2006-11-25T10:44:22,true,3,,14,,,LE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,74.1J,NAFRev1,N,5.011839,48.683086,0.72,housenumber,14 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00014,G,14 RUE DU GUARGUECY,
344487558,00019,34448755800019,O,1900-01-01,NN,,,2011-04-28T00:37:07,false,3,,41,,LOT,LE GUEARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,5.012932,48.683192,0.49,housenumber,41 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00041,G,41 RUE DU GUARGUECY,
348635210,00019,34863521000019,O,1988-11-02,NN,,,2021-11-03T09:00:03,true,3,,13,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.015268,48.688889,0.95,housenumber,13 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00013,G,13 RUE DES NONNES,
351223391,00019,35122339100019,O,,NN,,,,true,1,,58,,,LE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,77.01,NAP,N,5.012267,48.683207,0.73,street,Rue du Guarguecy 55170 Baudonvilliers,55031_0011,G,RUE DU GUARGUECY,
385323472,00014,38532347200014,O,1992-03-10,NN,,4312BA,2021-08-06T15:24:54,true,7,,,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.12A,NAFRev2,N,5.016709,48.687595,0.95,street,Rue des Nonnes 55170 Baudonvilliers,55031_0035,G,RUE DES NONNES,
385323472,00022,38532347200022,O,1992-03-10,NN,,,2021-08-06T15:24:54,false,4,LE RANCH,32,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,5.016709,48.687595,0.95,housenumber,32 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00032,G,32 RUE DES NONNES,
392172441,00017,39217244100017,O,1976-01-01,NN,,,2007-01-18T09:34:02,true,3,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392673737,00020,39267373700020,O,2012-09-03,,,,2014-07-08T01:21:13,true,2,,45,,RUE,LE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,82.19Z,NAFRev2,N,5.012477,48.683211,0.77,housenumber,45 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00045,G,45 RUE DU GUARGUECY,
404352858,00017,40435285800017,O,1996-03-07,NN,,,2019-04-26T03:36:36,true,3,M GARNIER FABRICE,33,,LOT,DU GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.013429,48.683904,0.72,housenumber,33 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00033,G,33 RUE DU GUARGUECY,
421232307,00015,42123230700015,O,1998-07-01,,,,2008-01-05T00:04:06,true,3,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428901144,00017,42890114400017,O,2000-01-11,NN,,,2009-12-16T05:18:43,true,4,,4,,,LA CHARMEE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.32Z,NAFRev2,N,5.017552,48.687508,0.35,street,Chemin de la Haye le Pretre 55170 Baudonvilliers,55031_0015,G,CHEMIN DE LA HAYE LE PRETRE,
433674546,00018,43367454600018,O,2000-10-01,NN,,,2017-05-04T03:19:33,true,5,MME DESSAUX FABIENNE,32,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,93.29Z,NAFRev2,O,5.016709,48.687595,0.95,housenumber,32 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00032,G,32 RUE DES NONNES,
442561452,00024,44256145200024,O,2007-09-01,,,,2021-02-23T13:24:31,true,2,,1,,CHE,DE LA FLUTE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.015619,48.687268,0.83,housenumber,1 Chemin de la Flute 55170 Baudonvilliers,55031_0006_00001,G,1 CHEMIN DE LA FLUTE,
448408120,00013,44840812000013,O,2003-05-02,NN,,,2008-01-04T23:19:40,true,3,LA TUILERIE,2,,RTE,NATIONALE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.018818,48.68334,0.82,housenumber,2 Route Nationale 55170 Baudonvilliers,55031_0030_00002,G,2 ROUTE NATIONALE,
453072357,00016,45307235700016,O,1981-06-03,NN,,,2011-04-18T14:11:43,true,3,CHEZ MR MARC NICOLE,24,,RUE,DE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.014172,48.683078,0.81,housenumber,24 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00024,G,24 RUE DU GUARGUECY,
478640436,00018,47864043600018,O,2004-10-15,,,,2006-11-25T19:29:07,true,3,,5,,RUE,DE L ESSERTI,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,5.011019,48.682462,0.8,housenumber,5 Rue de l’Essarti 55170 Baudonvilliers,55031_0009_00005,G,5 RUE DE L ESSARTI,
480675602,00019,48067560200019,O,2005-02-14,,,,2012-05-11T05:06:52,true,3,,23,,RUE,DE BAR,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,5.018162,48.689044,0.95,housenumber,23 Rue de Bar 55170 Baudonvilliers,55031_0005_00023,G,23 RUE DE BAR,
481947505,00014,48194750500014,O,2005-04-01,NN,,,2019-12-20T08:39:21,true,3,,17,,RTE,DE TROIS-FONTAINES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,47.99A,NAFRev2,N,5.012711,48.689691,0.64,housenumber,17 Route de 3 Fontaines 55170 Baudonvilliers,55031_0055_00017,G,17 ROUTE DE 3 FONTAINES,
486911126,00010,48691112600010,O,,NN,,,,true,1,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1984-12-14,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
487311110,00018,48731111000018,O,,NN,,,,true,1,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,01.07,NAP,N,,,0,,,,,,
487844615,00012,48784461500012,O,2006-01-03,NN,,,2012-05-05T11:00:56,true,4,,6,,RUE,DE BAR,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,43.33Z,NAFRev2,N,5.017113,48.688045,0.95,housenumber,6 Rue de Bar 55170 Baudonvilliers,55031_0005_00006,G,6 RUE DE BAR,
490315587,00017,49031558700017,O,2006-05-16,,,,2015-10-27T11:16:24,true,4,,15,,RTE,DE TROIS FONTAINES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,63.12Z,NAFRev2,N,5.012946,48.689669,0.64,housenumber,15 Route de 3 Fontaines 55170 Baudonvilliers,55031_0055_00015,G,15 ROUTE DE 3 FONTAINES,
491956397,00013,49195639700013,O,2006-08-01,,,,2016-04-04T08:27:19,true,3,,2,,RTE,NATIONALE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,90.03B,NAFRev2,N,5.018818,48.68334,0.82,housenumber,2 Route Nationale 55170 Baudonvilliers,55031_0030_00002,G,2 ROUTE NATIONALE,
501396386,00010,50139638600010,O,2007-12-10,,,,2010-03-11T04:48:31,true,3,,1,,,CHEMIN DE LA FLUTE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,68.31Z,NAFRev2,N,5.015619,48.687268,0.93,housenumber,1 Chemin de la Flute 55170 Baudonvilliers,55031_0006_00001,G,1 CHEMIN DE LA FLUTE,
510947062,00012,51094706200012,O,2009-04-01,,,,2023-02-21T10:01:07,true,2,,8,,CHE,LA HAYE LE PRETRE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,5.01889,48.687715,0.9,housenumber,8 Chemin de la Haye le Pretre 55170 Baudonvilliers,55031_0015_00008,G,8 CHEMIN DE LA HAYE LE PRETRE,
513289611,00016,51328961100016,O,2007-01-01,,,,2016-01-12T00:28:34,true,1,,,,,AC N 4,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
515470342,00020,51547034200020,O,,NN,,,,true,1,,,,RTE,DE BAR,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,66.03,NAP,N,5.017398,48.688568,0.69,street,Rue de Bar 55170 Baudonvilliers,55031_0005,G,RUE DE BAR,
518462262,00016,51846226200016,O,2009-11-02,,,,2019-09-06T03:46:16,true,1,,39,,RUE,LE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,5.013996,48.683327,0.77,housenumber,39 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00039,G,39 RUE DU GUARGUECY,
521216093,00018,52121609300018,O,2010-03-22,,,,2012-12-06T08:33:26,true,2,,8,,CHE,LA HAYE LE PRETRE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.01889,48.687715,0.9,housenumber,8 Chemin de la Haye le Pretre 55170 Baudonvilliers,55031_0015_00008,G,8 CHEMIN DE LA HAYE LE PRETRE,
524628997,00032,52462899700032,O,2022-07-01,,,4399CZ,2022-10-31T09:03:23,true,2,,1,,IMP,LES JARDINS DE CELINA,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,43.99C,NAFRev2,O,5.01603,48.683437,0.8,street,Impasse les Jardins de Celina 55170 Baudonvilliers,55031_0020,G,IMPASSE LES JARDINS DE CELINA,
524820933,00017,52482093300017,O,2010-09-08,,,,2018-12-17T08:35:18,true,2,,13,,RTE,DE TROISFONTAINES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,5.013936,48.689406,0.62,housenumber,13 Route de 3 Fontaines 55170 Baudonvilliers,55031_0055_00013,G,13 ROUTE DE 3 FONTAINES,
528013568,00019,52801356800019,O,2010-11-02,,,,2020-11-26T09:38:17,true,5,,39,,RUE,LE GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.19B,NAFRev2,N,5.013996,48.683327,0.77,housenumber,39 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00039,G,39 RUE DU GUARGUECY,
775616253,00016,77561625300016,O,1900-01-01,,,,2006-11-25T22:06:30,true,4,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
775676182,03075,77567618203075,O,2017-09-19,,,,2021-03-02T11:35:16,false,3,,7,,RUE,DE L'ESSARTI,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.01132,48.682449,0.94,housenumber,7 Rue de l’Essarti 55170 Baudonvilliers,55031_0009_00007,G,7 RUE DE L ESSARTI,
783382708,00015,78338270800015,O,,NN,,,,true,1,,,,,,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789025293,00018,78902529300018,O,2012-10-12,,,,2017-01-05T04:01:47,false,2,,4,,CHE,DE SAINT DIZIER,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,5.012101,48.683815,0.86,housenumber,4 Chemin de Saint Dizier 55170 Baudonvilliers,55031_b062_00004,G,4 CHEMIN DE SAINT DIZIER,
789553112,00010,78955311200010,O,2012-12-01,,,9602BB,2019-12-20T10:46:43,false,2,,10,,RUE,RUE DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,96.02B,NAFRev2,N,5.015157,48.689058,0.9,housenumber,10 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00010,G,10 RUE DES NONNES,
799907878,00018,79990787800018,O,2014-01-23,,,,2017-10-27T09:49:12,true,2,,38,,RTE,DE TROIS FONTAINES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,90.01Z,NAFRev2,N,5.010336,48.690528,0.64,housenumber,38 Route de 3 Fontaines 55170 Baudonvilliers,55031_0055_00038,G,38 ROUTE DE 3 FONTAINES,
800450934,00024,80045093400024,O,2014-03-15,,,,2021-04-02T09:49:08,false,2,,2,,CHE,DE SAINT DIZIER,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.31Z,NAFRev2,N,5.012566,48.684022,0.86,housenumber,2 Chemin de Saint Dizier 55170 Baudonvilliers,55031_b062_00002,G,2 CHEMIN DE SAINT DIZIER,
807939251,00011,80793925100011,O,2014-10-27,,,,2015-07-15T12:55:06,true,2,,42,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,18.13Z,NAFRev2,N,5.018473,48.686122,0.95,housenumber,42 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00042,G,42 RUE DES NONNES,
811891530,00016,81189153000016,O,2015-06-05,,,,2015-06-30T11:23:53,true,1,,27,,RTE,DE TROIS-FONTAINES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,5.008898,48.690734,0.64,housenumber,27 Route de 3 Fontaines 55170 Baudonvilliers,55031_0055_00027,G,27 ROUTE DE 3 FONTAINES,
813840071,00019,81384007100019,O,2015-10-01,02,2020,,2022-08-29T10:06:42,true,1,,,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-10-01,A,LE RANCH,,,,85.51Z,NAFRev2,N,5.016709,48.687595,0.95,street,Rue des Nonnes 55170 Baudonvilliers,55031_0035,G,RUE DES NONNES,
823464912,00018,82346491200018,O,2016-09-22,,,,2016-11-02T10:50:24,true,1,,2,,,LOTISSEMENT DE L ENCLOS,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,47.99A,NAFRev2,N,5.019981,48.685003,0.94,housenumber,2 Lotissement de l’Enclos 55170 Baudonvilliers,55031_a010_00002,G,2 LOTISSEMENT DE L ENCLOS,
824297717,00012,82429771700012,O,2015-12-09,,,,2016-12-13T10:10:03,true,1,,32,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,94.99Z,NAFRev2,N,5.016709,48.687595,0.95,housenumber,32 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00032,G,32 RUE DES NONNES,
838812089,00012,83881208900012,O,2018-03-26,,,,2022-12-29T08:33:31,true,2,,38,,RTE,DE TROIS FONTAINES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,93.29Z,NAFRev2,N,5.010336,48.690528,0.64,housenumber,38 Route de 3 Fontaines 55170 Baudonvilliers,55031_0055_00038,G,38 ROUTE DE 3 FONTAINES,
845197870,00015,84519787000015,O,2018-12-24,,,,2019-04-11T04:07:40,true,1,,13,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,68.20B,NAFRev2,N,5.015268,48.688889,0.95,housenumber,13 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00013,G,13 RUE DES NONNES,
852552710,00018,85255271000018,O,2019-07-15,00,2020,4322BB,2022-08-29T10:36:07,true,4,,70,,CHE,DE ST DIZIER,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.22B,NAFRev2,N,5.013495,48.68444,0.76,housenumber,70 Chemin de Saint Dizier 55170 Baudonvilliers,55031_b062_00070,G,70 CHEMIN DE SAINT DIZIER,
853549723,00015,85354972300015,O,2019-07-17,,,,2019-09-04T08:47:57,true,1,,13,,RUE,NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,64.20Z,NAFRev2,N,5.015268,48.688889,0.88,housenumber,13 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00013,G,13 RUE DES NONNES,
878004878,00012,87800487800012,O,2019-10-10,,,4332AA,2019-10-11T19:34:56,true,1,,25,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,16.23Z,NAFRev2,N,5.016471,48.687683,0.95,housenumber,25 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00025,G,25 RUE DES NONNES,
890968688,00014,89096868800014,O,2020-11-16,,,,2022-04-16T03:49:07,true,2,,59,,IMP,DE LA JUSTICE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.71Z,NAFRev2,N,5.010384,48.682335,0.85,housenumber,59 Impasse de la Justice 55170 Baudonvilliers,55031_0023_00059,G,59 IMPASSE DE LA JUSTICE,
899699334,00012,89969933400012,O,2021-05-20,,,,2021-05-27T11:33:13,true,1,,39,,RUE,DU GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,5.013996,48.683327,0.95,housenumber,39 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00039,G,39 RUE DU GUARGUECY,
909633315,00017,90963331500017,O,2022-01-25,,,,2022-01-27T11:51:05,true,1,,2,B,RTE,DE ROBERT-ESPAGNE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,5.014616,48.689264,0.87,housenumber,2b Route de Robert Espagne 55170 Baudonvilliers,55031_0040_00002_b,G,2B ROUTE DE ROBERT ESPAGNE,
910734730,00013,91073473000013,O,2022-02-08,,,4391AZ,2022-03-25T19:50:05,true,1,,2,C,CHE,DE LA HAYE LE PRETRE,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,43.91A,NAFRev2,O,5.018026,48.687633,0.87,housenumber,2c Chemin de la Haye le Pretre 55170 Baudonvilliers,55031_0015_00002_c,G,2C CHEMIN DE LA HAYE LE PRETRE,
912899606,00012,91289960600012,O,2022-04-19,,,,2022-04-28T08:48:34,true,1,,25,,RUE,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,5.016471,48.687683,0.95,housenumber,25 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00025,G,25 RUE DES NONNES,
918865478,00013,91886547800013,O,2022-07-25,,,,2022-10-04T09:34:35,true,2,,32,,R,DES NONNES,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,46.23Z,NAFRev2,O,5.016709,48.687595,0.73,housenumber,32 Rue des Nonnes 55170 Baudonvilliers,55031_0035_00032,G,32 RUE DES NONNES,
948446182,00016,94844618200016,O,2023-01-21,,,,2023-02-04T16:30:54,true,1,,39,,RUE,DU GUARGUECY,55170,BAUDONVILLIERS,,,55031,,,,,,,,,,,,,,,,,,,2023-01-21,A,,,,,68.20B,NAFRev2,N,5.013996,48.683327,0.95,housenumber,39 Rue du Guarguecy 55170 Baudonvilliers,55031_0011_00039,G,39 RUE DU GUARGUECY,
