siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800495,00015,21180049500015,O,1983-03-01,02,2021,,2023-11-27T13:20:17,true,4,,31,,RTE,DU CANAL,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.989475,47.172428,0.83,housenumber,31 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00031,G,31 ROUTE DU CANAL,
211800495,00023,21180049500023,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,31,,RTE,D'HERY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.989475,47.172428,0.43,housenumber,31 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00031,G,31 ROUTE DU CANAL,
211800495,00031,21180049500031,O,2002-01-01,,,,2019-11-14T14:00:21,false,2,MAIRIE,31,,RTE,DU CANAL,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,2.989475,47.172428,0.83,housenumber,31 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00031,G,31 ROUTE DU CANAL,
261802482,00016,26180248200016,O,1995-12-25,NN,,,2020-01-06T16:56:30,true,3,MAIRIE,31,,RTE,CANAL,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.989475,47.172428,0.73,housenumber,31 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00031,G,31 ROUTE DU CANAL,
300122819,00026,30012281900026,O,1983-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PASSY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.992802,47.193327,0.94,street,Passy 18140 La Chapelle-Montlinard,18049_m9jqdn,G,PASSY,
303265169,00027,30326516900027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PASSY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.01,NAP,N,2.992802,47.193327,0.94,street,Passy 18140 La Chapelle-Montlinard,18049_m9jqdn,G,PASSY,
306546417,00016,30654641700016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,RTE,D HERRY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.24Z,NAFRev2,N,2.990177,47.192388,0.34,street,Route de Sancerre 18140 La Chapelle-Montlinard,18049_0155,G,ROUTE DE SANCERRE,
306546417,00024,30654641700024,O,2009-07-06,,,,2019-11-14T14:00:21,true,2,,31,,CHE,DU PONT LA BATTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,81.30Z,NAFRev2,N,3.002456,47.181742,0.83,housenumber,31 Chemin du Pont de la Batte 18140 La Chapelle-Montlinard,18049_0120_00031,G,31 CHEMIN DU PONT DE LA BATTE,
307394023,00039,30739402300039,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA CHAUME BLANCHE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2B,NAF1993,N,3.003963,47.178034,0.94,street,La Chaume Blanche 18140 La Chapelle-Montlinard,18049_B073,G,LA CHAUME BLANCHE,
309522720,00023,30952272000023,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,D'HERRY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4B,NAF1993,N,2.990177,47.192388,0.34,street,Route de Sancerre 18140 La Chapelle-Montlinard,18049_0155,G,ROUTE DE SANCERRE,
309896322,00018,30989632200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PASSY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.992802,47.193327,0.94,street,Passy 18140 La Chapelle-Montlinard,18049_m9jqdn,G,PASSY,
314890880,00011,31489088000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,D HERRY LA FONTAINE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.987101,47.169765,0.35,street,Domaine de la Chapelle 18140 La Chapelle-Montlinard,18049_B091,G,DOMAINE DE LA CHAPELLE,
316217439,00025,31621743900025,O,1998-02-07,,,,2019-11-14T14:00:21,true,1,,17,,CHE,DE LA BATTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,22.2C,NAF1993,N,3.00446,47.17799,0.84,housenumber,17 Chemin du Pont de la Batte 18140 La Chapelle-Montlinard,18049_0120_00017,G,17 CHEMIN DU PONT DE LA BATTE,
316409176,00013,31640917600013,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,NATIONALE 151,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,67.08,NAP,N,,,0,,,,,,
318488889,00011,31848888900011,O,1980-01-01,,,,2019-11-14T14:00:21,true,3,,,,,VAUVRETTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.1A,NAFRev1,N,2.985661,47.203498,0.91,street,Lieu Dit Vauvrette 18140 La Chapelle-Montlinard,18049_v7jpc7,G,LIEU DIT VAUVRETTE,
320724081,00015,32072408100015,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VAUVRETTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.985661,47.203498,0.91,street,Lieu Dit Vauvrette 18140 La Chapelle-Montlinard,18049_v7jpc7,G,LIEU DIT VAUVRETTE,
321515579,00019,32151557900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FONTAINE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,02.0B,NAF1993,N,2.987101,47.169765,0.54,street,Domaine de la Chapelle 18140 La Chapelle-Montlinard,18049_B091,G,DOMAINE DE LA CHAPELLE,
322386236,00010,32238623600010,O,1981-06-01,NN,,4312BA,2019-11-14T14:00:21,true,4,,,,LD,LES GRENOUILLES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,3.008771,47.160559,0.94,street,Les Grenouilles 18140 La Chapelle-Montlinard,18049_vcpo69,G,LES GRENOUILLES,
322825506,00031,32282550600031,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,3.007844,47.174559,0.85,housenumber,2 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00002,G,2 AVENUE JACQUES COEUR,
323173401,00031,32317340100031,O,2001-08-01,NN,,,2019-11-14T14:00:21,false,5,CHATEAU GAILLARD,33,,RUE,DU CANAL,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,O,2.988955,47.173329,0.78,housenumber,33 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00033,G,33 ROUTE DU CANAL,
323451922,00013,32345192200013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323715649,00022,32371564900022,O,2009-01-01,,,,2023-07-03T20:16:52,true,2,,1,,RTE,DU CANAL,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,55.20Z,NAFRev2,N,2.990181,47.169799,0.83,housenumber,1 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00001,G,1 ROUTE DU CANAL,
324320498,00011,32432049800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU TROU DE GOURON,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.05,NAP,N,3.006176,47.170682,0.78,street,Chemin du Trou de Gouron 18140 La Chapelle-Montlinard,18049_0170,G,CHEMIN DU TROU DE GOURON,
327635082,00016,32763508200016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,L ETANG,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.974151,47.165441,0.94,street,L'Etang 18140 La Chapelle-Montlinard,18049_zcbrni,G,L ETANG,
329038699,00016,32903869900016,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES THUREAUX,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.984636,47.174358,0.73,street,Les Tureaux 18140 La Chapelle-Montlinard,18049_lpuaz4,G,LES TUREAUX,
329462931,00018,32946293100018,O,1984-03-01,NN,,,2022-09-09T10:36:07,true,4,,17,,RTE,DU CANAL,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,68.20A,NAFRev2,N,2.989631,47.171663,0.83,housenumber,17 Route du Canal 18140 La Chapelle-Montlinard,18049_0172_00017,G,17 ROUTE DU CANAL,
331056598,00013,33105659800013,O,1984-10-09,NN,,,2022-09-05T14:07:35,true,4,,17,,LD,AU BOURG,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,68.20B,NAFRev2,N,2.989348,47.167249,0.61,street,Le Bourg 18140 La Chapelle-Montlinard,18049_2rt0ur,G,LE BOURG,
332075647,00013,33207564700013,O,1985-03-14,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE BOURGES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.970699,47.165153,0.82,street,Route de Bourges 18140 La Chapelle-Montlinard,18049_0174,G,ROUTE DE BOURGES,
332368604,00028,33236860400028,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES ANTES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,2.988226,47.20458,0.94,street,Les Antes 18140 La Chapelle-Montlinard,18049_ejxezw,G,LES ANTES,
332655216,00015,33265521600015,O,,,,,2019-11-14T14:00:21,true,1,,14,,CHE,DU TROU DE GOURON,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.004828,47.170546,0.87,housenumber,14 Chemin du Trou de Gouron 18140 La Chapelle-Montlinard,18049_0170_00014,G,14 CHEMIN DU TROU DE GOURON,
341314979,00020,34131497900020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD PASSY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,2.992802,47.193327,0.94,street,Passy 18140 La Chapelle-Montlinard,18049_m9jqdn,G,PASSY,
342192424,00014,34219242400014,O,1987-07-11,00,2021,,2023-11-27T13:54:46,true,3,,,,LD,LES GRENOUILLES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.008771,47.160559,0.94,street,Les Grenouilles 18140 La Chapelle-Montlinard,18049_vcpo69,G,LES GRENOUILLES,
342875663,00011,34287566300011,O,1987-10-06,NN,,,2019-11-14T14:00:21,true,4,,,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,2.998096,47.170647,0.84,street,Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068,G,AVENUE JACQUES COEUR,
344117072,00019,34411707200019,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,AV,COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,3.005729,47.173734,0.78,housenumber,12 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00012,G,12 AVENUE JACQUES COEUR,
344199468,00010,34419946800010,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE LA DAME,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.46,NAP,N,2.995359,47.194204,0.94,housenumber,2 Rue de la Dame 18140 La Chapelle-Montlinard,18049_0037_00002,G,2 RUE DE LA DAME,
344259874,00016,34425987400016,O,1987-11-22,NN,,,2019-11-14T14:00:21,true,5,,75,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.30Z,NAFRev2,N,2.989714,47.167643,0.86,housenumber,75 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00075,G,75 AVENUE JACQUES COEUR,
344388467,00013,34438846700013,O,1988-01-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CHAUME BLANCHE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.003963,47.178034,0.94,street,La Chaume Blanche 18140 La Chapelle-Montlinard,18049_B073,G,LA CHAUME BLANCHE,
344890900,00022,34489090000022,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES ANTES VAUVRETTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,2.988226,47.20458,0.51,street,Les Antes 18140 La Chapelle-Montlinard,18049_ejxezw,G,LES ANTES,
347751505,00012,34775150500012,O,1988-07-01,,,,2019-11-14T14:00:21,true,4,,19,,CHE,DU PONT DE LA BATTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,3.003244,47.178848,0.88,housenumber,19 Chemin du Pont de la Batte 18140 La Chapelle-Montlinard,18049_0120_00019,G,19 CHEMIN DU PONT DE LA BATTE,
349549360,00023,34954936000023,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PORT,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,74.1J,NAFRev1,N,2.990162,47.1661,0.46,street,Le Pavillon 18140 La Chapelle-Montlinard,18049_4n5kdy,G,LE PAVILLON,
350788162,00013,35078816200013,O,1989-05-20,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE BOURGES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1C,NAF1993,O,2.970699,47.165153,0.82,street,Route de Bourges 18140 La Chapelle-Montlinard,18049_0174,G,ROUTE DE BOURGES,
352606040,00041,35260604000041,O,1985-01-01,,,,2019-11-14T14:00:21,false,3,,1,,CHE,DU TROU DE GOURON,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2004-10-12,F,SECTIONS TENNIS  TENNIS TABLE  FOOTBALL,,,,92.6C,NAFRev1,N,3.006555,47.172829,0.87,housenumber,1 Chemin du Trou de Gouron 18140 La Chapelle-Montlinard,18049_0170_00001,G,1 CHEMIN DU TROU DE GOURON,
353088222,00016,35308822200016,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES THUREAUX,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,01.1A,NAF1993,N,2.984636,47.174358,0.73,street,Les Tureaux 18140 La Chapelle-Montlinard,18049_lpuaz4,G,LES TUREAUX,
354009144,00016,35400914400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PASSY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.2C,NAF1993,N,2.992802,47.193327,0.94,street,Passy 18140 La Chapelle-Montlinard,18049_m9jqdn,G,PASSY,
377836234,00023,37783623400023,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,59,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0H,NAF1993,N,2.998096,47.170647,0.86,housenumber,59 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00059,G,59 AVENUE JACQUES COEUR,
378037014,00016,37803701400016,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GRENOUILLES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.008771,47.160559,0.94,street,Les Grenouilles 18140 La Chapelle-Montlinard,18049_vcpo69,G,LES GRENOUILLES,
378194633,00012,37819463300012,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,4,,21,,CHE,DE LA CHAUME BLANCHE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.002662,47.176534,0.91,housenumber,21 Chemin de la Chaume Blanche 18140 La Chapelle-Montlinard,18049_0030_00021,G,21 CHEMIN DE LA CHAUME BLANCHE,
379023377,00011,37902337700011,O,1900-01-01,NN,,,2022-02-03T07:53:59,false,3,,,,,L'ETANG,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.974151,47.165441,0.94,street,L'Etang 18140 La Chapelle-Montlinard,18049_zcbrni,G,L ETANG,
379447444,00017,37944744400017,P,1990-10-01,NN,,,2019-11-14T14:00:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-MONTLINARD,,[ND],18049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
381041045,00067,38104104500067,O,2006-02-01,,,,2021-02-23T11:09:30,true,2,,14,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.005334,47.17358,0.86,housenumber,14 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00014,G,14 AVENUE JACQUES COEUR,
382400729,00028,38240072900028,O,2002-10-08,NN,,,2019-11-14T14:00:21,true,4,,6,,CHE,DU TROU DE GOUROU,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.61Z,NAFRev2,N,3.005933,47.17164,0.86,housenumber,6 Chemin du Trou de Gouron 18140 La Chapelle-Montlinard,18049_0170_00006,G,6 CHEMIN DU TROU DE GOURON,
384062170,00012,38406217000012,O,1991-12-01,NN,,,2019-11-14T14:00:21,true,1,,58,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,55.3A,NAF1993,N,2.991142,47.168494,0.86,housenumber,58 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00058,G,58 AVENUE JACQUES COEUR,
384802179,00018,38480217900018,O,1992-01-23,NN,,,2021-12-03T13:44:08,true,4,,,,,DOMAINE DE VAUVRETTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1A,NAF1993,N,2.987101,47.169765,0.51,street,Domaine de la Chapelle 18140 La Chapelle-Montlinard,18049_B091,G,DOMAINE DE LA CHAPELLE,
384947214,00019,38494721400019,O,,,,,2019-11-14T14:00:21,true,1,,46,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3H,NAF1993,N,2.999357,47.171251,0.86,housenumber,46 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00046,G,46 AVENUE JACQUES COEUR,
385163936,00029,38516393600029,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,4,,58,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,55.1A,NAFRev1,N,2.991142,47.168494,0.86,housenumber,58 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00058,G,58 AVENUE JACQUES COEUR,
388128795,00043,38812879500043,O,1997-03-01,,,,2019-11-14T14:00:21,false,4,,36,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2010-11-30,F,FLEURS BOUCHARD,,,,47.76Z,NAFRev2,N,3.001562,47.172103,0.86,housenumber,36 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00036,G,36 AVENUE JACQUES COEUR,
388646903,00012,38864690300012,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PAVILLON,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,2.990162,47.1661,0.94,street,Le Pavillon 18140 La Chapelle-Montlinard,18049_4n5kdy,G,LE PAVILLON,
390059970,00017,39005997000017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PORT,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,35.1E,NAFRev1,O,2.990162,47.1661,0.46,street,Le Pavillon 18140 La Chapelle-Montlinard,18049_4n5kdy,G,LE PAVILLON,
391252921,00013,39125292100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PASSY,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.992802,47.193327,0.94,street,Passy 18140 La Chapelle-Montlinard,18049_m9jqdn,G,PASSY,
391291929,00019,39129192900019,O,1992-05-11,NN,,,2019-11-14T14:00:21,true,4,,44,,RTE,D'ARGENVIERES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.1J,NAF1993,N,3.008516,47.165842,0.36,housenumber,44 Route des Grenouilles 18140 La Chapelle-Montlinard,18049_0056_00044,G,44 ROUTE DES GRENOUILLES,
391631447,00011,39163144700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING BELLES RIVES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2C,NAF1993,N,1.9232026,47.2509348,0.82,poi.camp_site,Les Belles Rives (Camping) Thénioux,https://osm.org/node/3095629447,G,,
391934247,00019,39193424700019,O,1993-07-01,02,2021,,2023-11-27T13:34:21,true,3,,46,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.999357,47.171251,0.86,housenumber,46 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00046,G,46 AVENUE JACQUES COEUR,
393584388,00010,39358438800010,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DE VAUVRETTE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,85.1C,NAF1993,N,2.987101,47.169765,0.51,street,Domaine de la Chapelle 18140 La Chapelle-Montlinard,18049_B091,G,DOMAINE DE LA CHAPELLE,
394990014,00026,39499001400026,O,1996-06-10,NN,,5610CQ,2019-11-14T14:00:21,true,4,LD L'ETANG,105,,RTE,DE BOURGES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.97448,47.165622,0.85,housenumber,105 Route de Bourges 18140 La Chapelle-Montlinard,18049_0174_00105,G,105 ROUTE DE BOURGES,
397564725,00018,39756472500018,O,1994-07-04,NN,,,2019-11-14T14:00:21,true,2,,,,,,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,,,,,,0,,,,,,
398203380,00017,39820338000017,O,,,,,2019-11-14T14:00:21,true,1,,3,,CHE,DES SAULES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.973371,47.165011,0.83,housenumber,3 Chemin des Saules 18140 La Chapelle-Montlinard,18049_0175_00003,G,3 CHEMIN DES SAULES,
398400747,00034,39840074700034,O,1996-07-25,NN,,,2019-11-14T14:00:21,false,3,,16,,CHE,DE LA CHAUME BLANCHE,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,93.0N,NAF1993,O,3.002799,47.176027,0.91,housenumber,16 Chemin de la Chaume Blanche 18140 La Chapelle-Montlinard,18049_0030_00016,G,16 CHEMIN DE LA CHAUME BLANCHE,
408714038,00010,40871403800010,O,1996-01-01,NN,,,2021-02-23T11:30:51,true,3,,3,,CHE,DES SAULES,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.973371,47.165011,0.83,housenumber,3 Chemin des Saules 18140 La Chapelle-Montlinard,18049_0175_00003,G,3 CHEMIN DES SAULES,
408811214,00019,40881121400019,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHARREAU,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.982676,47.1875,0.91,street,Lieu Dit Charreau 18140 La Chapelle-Montlinard,18049_ciohby,G,LIEU DIT CHARREAU,
411894546,00018,41189454600018,O,1997-04-01,NN,,,2019-11-14T14:00:21,true,1,,2,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.1A,NAF1993,O,3.007844,47.174559,0.85,housenumber,2 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00002,G,2 AVENUE JACQUES COEUR,
414979690,00016,41497969000016,O,1976-05-23,NN,,,2019-11-14T14:00:21,true,3,,,,,CHARREAU,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.982676,47.1875,0.91,street,Lieu Dit Charreau 18140 La Chapelle-Montlinard,18049_ciohby,G,LIEU DIT CHARREAU,
418498572,00019,41849857200019,O,1998-04-01,,,,2019-11-14T14:00:21,true,1,,58,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,55.3A,NAF1993,N,2.991142,47.168494,0.86,housenumber,58 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00058,G,58 AVENUE JACQUES COEUR,
420669814,00014,42066981400014,O,1998-10-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LES PATUREAUX,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.007091,47.17302,0.94,street,Les Patureaux 18140 La Chapelle-Montlinard,18049_zaz3xz,G,LES PATUREAUX,
422399998,00018,42239999800018,O,1999-03-16,NN,,5610CQ,2019-11-14T14:00:21,false,6,,2,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,56.10A,NAFRev2,N,3.007844,47.174559,0.85,housenumber,2 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00002,G,2 AVENUE JACQUES COEUR,
422399998,00026,42239999800026,O,2014-05-07,,,,2019-11-14T14:00:21,false,2,,12,,AV,JACQUES COEUR,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,56.10A,NAFRev2,N,3.005729,47.173734,0.86,housenumber,12 Avenue Jacques Coeur 18140 La Chapelle-Montlinard,18049_0068_00012,G,12 AVENUE JACQUES COEUR,
422895060,00024,42289506000024,O,1999-05-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,18140,LA CHAPELLE-MONTLINARD,,,18049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,