siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304477,00013,21630447700013,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304477,00021,21630447700021,O,1995-12-25,NN,,,2008-01-04T18:38:59,false,2,MAIRIE,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU DE VERGHEAS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216304477,00039,21630447700039,O,2002-04-01,,,,2008-01-04T18:38:59,false,3,HOTEL DE VILLE,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.617994,46.02854,0.38,street,Route de la Chapelle 63330 Vergheas,63447_0010,D,ROUTE DE LA CHAPELLE,
266303791,00013,26630379100013,O,1983-03-01,NN,,,2022-06-16T13:43:40,true,4,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302049,00016,27630204900016,O,,,,,,true,1,,,,,MAIRIE,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301527669,00016,30152766900016,O,,NN,,,,true,1,,,,LD,MOULIN ROME,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,2.605276,46.031108,0.93,street,Moulin Rome 63330 Vergheas,63447_B014,G,MOULIN ROME,
301618864,00013,30161886400013,O,,,,,,true,1,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306323650,00029,30632365000029,O,,NN,,,,true,1,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309079911,00017,30907991100017,O,,NN,,,,true,1,,,,,LE BOURG,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.60,NAP,N,2.628823,46.035987,0.5,street,Le Bois 63330 Vergheas,63447_qvrxbt,G,LE BOIS,
311344956,00025,31134495600025,O,1900-01-01,,,,2011-04-28T00:13:43,false,3,,,,,LE LUDEIX,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.1R,NAF1993,N,2.622167,46.019983,0.91,street,Lieu Dit le Ludeix 63330 Vergheas,63447_4bshia,G,LIEU DIT LE LUDEIX,
316652957,00010,31665295700010,O,,NN,,,,true,1,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
317019198,00017,31701919800017,O,,NN,,,,true,1,,,,,LA VIERGNE,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,2.627295,46.030671,0.94,street,La Viergne 63330 Vergheas,63447_9kbits,G,LA VIERGNE,
320735251,00011,32073525100011,O,,,,,2006-11-25T09:48:07,true,1,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331781104,00012,33178110400012,O,1985-02-01,NN,,,,true,1,,,,,MOULIN BICHON,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,15.6A,NAF1993,N,2.602326,46.032541,0.91,street,Lieu Dit le Moulin Bichon 63330 Vergheas,63447_B027,G,LIEU DIT LE MOULIN BICHON,
342950417,00010,34295041700010,O,1987-09-01,NN,,,2007-01-18T09:24:36,true,3,,,,,VILLEMERCIER,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.620866,46.016423,0.91,street,Lieu Dit Villemercier 63330 Vergheas,63447_lpst8e,G,LIEU DIT VILLEMERCIER,
348885179,00013,34888517900013,O,1989-01-01,NN,,,2015-03-30T04:08:39,true,3,,,,,LES TRAINEAUX,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.635493,46.025789,0.92,street,Lieu Dit les Traineaux 63330 Vergheas,63447_1z245k,G,LIEU DIT LES TRAINEAUX,
395571938,00012,39557193800012,O,,,,,,true,1,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
401079405,00015,40107940500015,O,1994-01-01,NN,,,,true,1,,,,,VILLEMERCIER,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,2.620866,46.016423,0.91,street,Lieu Dit Villemercier 63330 Vergheas,63447_lpst8e,G,LIEU DIT VILLEMERCIER,
407619865,00014,40761986500014,O,1980-01-01,NN,,,2006-10-28T03:29:09,true,3,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407619873,00018,40761987300018,O,,NN,,,,true,1,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619881,00011,40761988100011,O,1980-01-01,NN,,,2008-01-04T20:57:24,true,3,LA VIERGNE,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.627295,46.030671,0.94,street,La Viergne 63330 Vergheas,63447_9kbits,D,LA VIERGNE,
407619899,00013,40761989900013,O,1980-01-01,NN,,,,true,4,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619907,00014,40761990700014,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,3,LES TRAINEAUX,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.635493,46.025789,0.92,street,Lieu Dit les Traineaux 63330 Vergheas,63447_1z245k,D,LIEU DIT LES TRAINEAUX,
407619915,00017,40761991500017,O,1986-12-31,NN,,,2008-01-04T20:57:24,true,4,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619923,00011,40761992300011,O,1980-01-01,NN,,,2016-01-12T00:17:27,true,4,TRENAUX,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619931,00014,40761993100014,O,1980-01-01,NN,,,2016-12-23T04:18:12,true,4,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619949,00016,40761994900016,O,1995-12-31,NN,,,2008-07-13T04:28:51,true,3,LE BOURG,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.628823,46.035987,0.5,street,Le Bois 63330 Vergheas,63447_qvrxbt,D,LE BOIS,
409509858,00026,40950985800026,O,1999-01-01,NN,,,2008-01-04T21:28:09,true,4,,,,,MONTODOT LE TRIOL,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.628682,46.018039,0.78,street,Montaudot le Triol 63330 Vergheas,63447_B011,G,MONTAUDOT LE TRIOL,
411134935,00013,41113493500013,O,1997-01-01,NN,,,2008-01-04T21:54:03,true,5,,,,,MONTEAUDOT,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.628682,46.018039,0.66,street,Montaudot le Triol 63330 Vergheas,63447_B011,G,MONTAUDOT LE TRIOL,
425331238,00013,42533123800013,O,1973-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430916411,00019,43091641100019,O,1986-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,MONTAUDOT,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.628682,46.018039,0.91,street,Montaudot le Triol 63330 Vergheas,63447_B011,G,MONTAUDOT LE TRIOL,
481592905,00014,48159290500014,O,2005-01-01,,,,2021-02-23T13:45:20,true,2,,,,LD,MAZIRETTE,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.638573,46.025477,0.91,street,Lieu Dit Mazirette 63330 Vergheas,63447_x9itq4,G,LIEU DIT MAZIRETTE,
492031638,00017,49203163800017,O,2006-08-30,,,4120AZ,2021-12-27T19:32:20,true,3,LA VIERGNE,,,,MOULIN BERNARD,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2021-11-28,F,,,,,43.99C,NAFRev2,N,2.629859,46.027804,0.92,street,Le Moulin Bernard 63330 Vergheas,63447_48phwf,G,LE MOULIN BERNARD,
505283085,00015,50528308500015,O,2008-06-17,,,,2008-07-24T08:36:03,true,1,,,,,LA VIERGNE,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,68.20B,NAFRev2,N,2.627295,46.030671,0.94,street,La Viergne 63330 Vergheas,63447_9kbits,G,LA VIERGNE,
527821540,00038,52782154000038,P,2020-06-02,,,,2021-02-23T15:44:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGHEAS,,[ND],63447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-02,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
532081304,00018,53208130400018,O,2011-05-01,,,,2015-09-29T07:58:35,true,1,,,,,VIVIER,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,55.20Z,NAFRev2,N,2.617691,46.036554,0.91,street,Lieu Dit Vivier 63330 Vergheas,63447_be8i4e,G,LIEU DIT VIVIER,
533229662,00010,53322966200010,O,2011-07-01,,,,2014-02-17T07:27:15,false,2,,,,,LES TRENAUX,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,74.90B,NAFRev2,N,2.635493,46.025789,0.62,street,Lieu Dit les Traineaux 63330 Vergheas,63447_1z245k,G,LIEU DIT LES TRAINEAUX,
779284603,00015,77928460300015,O,1967-01-01,NN,,,2008-01-05T03:10:02,true,5,,,,,PUY GAUTHIER,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.600986,46.026405,0.72,locality,Puy Gautier 63330 Vergheas,63447_B017,G,PUY GAUTIER,
779284637,00013,77928463700013,O,1900-01-01,NN,,,2008-01-05T03:10:02,true,3,,,,,LE BOURG,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.628823,46.035987,0.5,street,Le Bois 63330 Vergheas,63447_qvrxbt,G,LE BOIS,
808668230,00010,80866823000010,O,2015-01-02,,,,2014-12-30T19:29:44,true,1,,,,,VERGHEAS LE VIEUX,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,ANDRE CITRO-EN,45.11Z,NAFRev2,N,2.613765,46.024149,0.92,street,Lieu Dit Vergheas le Vieux 63330 Vergheas,63447_B022,G,LIEU DIT VERGHEAS LE VIEUX,
808668685,00015,80866868500015,O,2015-01-02,,,,2014-12-30T19:29:46,true,1,,,,,VILLEMERCIER,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,CITROSPATIAL,45.32Z,NAFRev2,N,2.620866,46.016423,0.91,street,Lieu Dit Villemercier 63330 Vergheas,63447_lpst8e,G,LIEU DIT VILLEMERCIER,
811221910,00011,81122191000011,O,2015-05-01,,,,2018-04-13T07:48:28,false,2,,,,,LES TRAINEAUX,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2016-05-31,F,LE POIRIER DE L OUCHE,,,,01.13Z,NAFRev2,N,2.635493,46.025789,0.92,street,Lieu Dit les Traineaux 63330 Vergheas,63447_1z245k,G,LIEU DIT LES TRAINEAUX,
819587007,00017,81958700700017,O,2016-04-04,,,,2016-04-22T11:37:43,true,1,VILLEMERCIER,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,02.10Z,NAFRev2,N,2.620866,46.016423,0.91,street,Lieu Dit Villemercier 63330 Vergheas,63447_lpst8e,D,LIEU DIT VILLEMERCIER,
820204287,00016,82020428700016,O,2016-01-01,,,,2016-05-26T11:41:56,true,1,,,,,MONTAUDOT,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.628682,46.018039,0.91,street,Montaudot le Triol 63330 Vergheas,63447_B011,G,MONTAUDOT LE TRIOL,
821595303,00016,82159530300016,O,2016-06-01,,,,2018-03-09T03:37:05,true,2,,,,,LES TRENAUX,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2017-12-15,F,LE POIRIER DE L OUCHE,,,,01.24Z,NAFRev2,N,2.635493,46.025789,0.62,street,Lieu Dit les Traineaux 63330 Vergheas,63447_1z245k,G,LIEU DIT LES TRAINEAUX,
822204475,00013,82220447500013,O,2016-08-20,,,,2016-08-30T03:05:51,true,1,,,,RTE,DU MOULIN NEUF,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,01.13Z,NAFRev2,N,2.611869,46.032853,0.59,street,Lieu Dit le Moulin Neuf 63330 Vergheas,63447_B013,G,LIEU DIT LE MOULIN NEUF,
824518922,00011,82451892200011,O,2017-01-01,,,,2021-02-18T03:39:33,true,1,,,,LD,VIVIERS,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.617691,46.036554,0.68,street,Lieu Dit Vivier 63330 Vergheas,63447_be8i4e,G,LIEU DIT VIVIER,
843305608,00013,84330560800013,O,2018-08-08,,,,2021-06-08T10:06:45,true,2,,,,LD,LA VIERGNE,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2019-06-21,A,LTP ENERGIE,,,LTP ENERGIE,35.11Z,NAFRev2,N,2.627295,46.030671,0.94,street,La Viergne 63330 Vergheas,63447_9kbits,G,LA VIERGNE,
844612564,00014,84461256400014,O,1983-03-16,,,,2018-12-14T10:35:53,true,1,LE BOURG,,,,,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,1983-03-16,A,,,,,94.99Z,NAFRev2,N,2.628823,46.035987,0.5,street,Le Bois 63330 Vergheas,63447_qvrxbt,D,LE BOIS,
884151523,00021,88415152300021,O,2022-01-01,,,,2022-06-04T12:42:38,true,1,,5,,LD,MONTAUDOT LE TRIOL,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,VIKINGER,90.01Z,NAFRev2,N,2.629324,46.018382,0.93,housenumber,5 Montaudot le Triol 63330 Vergheas,63447_b011_00005,G,5 MONTAUDOT LE TRIOL,
892644402,00026,89264440200026,O,2021-01-01,,,,2021-01-08T10:00:33,false,1,,5,,,MONTODOT-LE-TRIOL,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.629324,46.018382,0.8,housenumber,5 Montaudot le Triol 63330 Vergheas,63447_b011_00005,G,5 MONTAUDOT LE TRIOL,
893624049,00027,89362404900027,P,2022-01-17,,,,2022-02-21T15:13:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGHEAS,,[ND],63447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
907968176,00012,90796817600012,P,2021-08-01,,,,2021-12-08T07:51:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERGHEAS,,[ND],63447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
918909193,00016,91890919300016,O,2022-09-05,,,8121ZZ,2022-09-07T03:56:10,true,1,,23,,,LIEUDIT PUY GAUTIER,63330,VERGHEAS,,,63447,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,81.21Z,NAFRev2,N,2.600986,46.026405,0.72,locality,Puy Gautier 63330 Vergheas,63447_B017,G,PUY GAUTIER,
