siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100923,00018,21810092300018,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100923,00026,21810092300026,O,1990-09-01,03,2018,,2020-08-25T10:19:20,false,3,,,,,LE VILLAGE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
218100923,00034,21810092300034,O,1996-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.906003,43.701986,0.91,street,Place de la Mairie 81500 Fiac,81092_0055,D,PLACE DE LA MAIRIE,
218100923,00042,21810092300042,O,1999-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.906003,43.701986,0.91,street,Place de la Mairie 81500 Fiac,81092_0055,D,PLACE DE LA MAIRIE,
218100923,00059,21810092300059,O,2003-01-01,NN,,,2008-01-04T18:43:22,false,3,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
218100923,00067,21810092300067,O,2005-06-01,,,,2016-04-28T17:01:20,false,3,MAIRIE,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2014-11-05,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.906003,43.701986,0.91,street,Place de la Mairie 81500 Fiac,81092_0055,D,PLACE DE LA MAIRIE,
268100088,00213,26810008800213,O,1998-04-09,11,2018,,2020-08-25T10:21:23,false,3,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE POST-CURE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
268102134,00015,26810213400015,O,1984-11-20,NN,,,2017-08-06T14:19:11,true,4,,,,,MAIRIE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.906003,43.701986,0.91,street,Place de la Mairie 81500 Fiac,81092_0055,G,PLACE DE LA MAIRIE,
268106010,00013,26810601000013,O,2002-11-18,,,,2008-01-04T19:04:06,true,3,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
298107210,00015,29810721000015,O,1983-09-14,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.906003,43.701986,0.91,street,Place de la Mairie 81500 Fiac,81092_0055,G,PLACE DE LA MAIRIE,
303642508,00020,30364250800020,O,,NN,,,,true,1,,,,LD,EN ALARY,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,1.887635,43.709074,0.94,locality,En Alary 81500 Fiac,81092_b001,G,EN ALARY,
308459817,00018,30845981700018,O,,NN,,,,true,1,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308744804,00037,30874480400037,O,1999-04-01,,,,2015-02-25T16:52:40,false,3,,12,,,COTTAGE DU GOLF,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,1.934927,43.673567,0.5,housenumber,12 Impasse des Cottages 81500 Fiac,81092_0026_00012,G,12 IMPASSE DES COTTAGES,
309260446,00047,30926044600047,O,2003-03-03,NN,,,2008-11-07T00:24:00,true,3,,,,PL,DU FOUR,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,1.906759,43.701678,0.77,street,Place du Four 81500 Fiac,81092_0034,G,PLACE DU FOUR,
313600314,00014,31360031400014,O,1978-01-01,NN,,,2009-02-10T04:04:52,true,5,,,,,EN DAYDE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.880877,43.681474,0.94,locality,En Dayde 81500 Fiac,81092_b064,G,EN DAYDE,
316261189,00013,31626118900013,O,,NN,,,,true,1,,,,,MOULIN DE MIECH,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,40.1Z,NAF1993,N,1.894031,43.687437,0.77,locality,Moulin du Miech 81500 Fiac,81092_b112,G,MOULIN DU MIECH,
317081610,00022,31708161000022,O,1982-04-23,01,2018,,2020-12-09T08:53:21,true,3,LE CHATEAU SAINT SALVY,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.882062,43.716883,0.53,locality,Saint Salvy 81500 Fiac,81092_b156,D,SAINT SALVY,
317365401,00031,31736540100031,O,2020-05-06,,,,2021-02-23T10:42:20,true,1,,1,,LD,EN BOUFFIL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,1.908383,43.694241,0.81,locality,En Bouffil 81500 Fiac,81092_b029,G,EN BOUFFIL,
317962264,00022,31796226400022,O,1900-01-01,NN,,,2013-09-12T03:35:45,true,5,BRAZIS,,,,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,35.11Z,NAFRev2,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
318468709,00064,31846870900064,O,2008-02-01,,,,2012-10-19T08:28:36,true,2,,,,RUE,DE L ECOLE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,86.90D,NAFRev2,N,1.906133,43.70189,0.94,street,Rue de l'École 81500 Fiac,81092_0029,G,RUE DE L ECOLE,
319897344,00028,31989734400028,O,1983-07-01,NN,,,2008-12-06T05:03:44,true,5,,,,PL,DU FOUR,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,68.20B,NAFRev2,N,1.906759,43.701678,0.77,street,Place du Four 81500 Fiac,81092_0034,G,PLACE DU FOUR,
320469745,00121,32046974500121,O,2011-06-01,,,,2021-02-23T10:44:26,true,3,,7,,LOT,DE MIEGE PELISSE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LE SECRET DES PRENOMS,47.91A,NAFRev2,N,1.908776,43.699783,0.74,housenumber,7 Lotissement Miege Pelisse 81500 Fiac,81092_a001_00007,G,7 LOTISSEMENT MIEGE PELISSE,
322742149,00014,32274214900014,O,1981-10-12,NN,,,2008-11-07T00:39:12,false,4,,,,,BOUFFIL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.3E,NAF1993,N,1.908383,43.694241,0.92,locality,En Bouffil 81500 Fiac,81092_b029,G,EN BOUFFIL,
322742149,00022,32274214900022,O,1994-02-01,NN,,4322AZ,2015-03-17T00:16:35,true,4,,,,,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.22A,NAFRev2,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
323452268,00044,32345226800044,O,2012-07-01,,,4332AA,2018-05-28T19:34:27,true,2,GOLF DES ETANGS,116,,IMP,DES COTTAGES,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,N,1.934634,43.67396,0.65,street,Impasse des Cottages 81500 Fiac,81092_0026,G,IMPASSE DES COTTAGES,
323601393,00016,32360139300016,O,,NN,,,,true,1,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,51.12,NAP,N,,,0,,,,,,
324554922,00025,32455492200025,O,1986-10-09,,,,,true,1,,,,,BOUFFIL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,01.1A,NAF1993,N,1.908383,43.694241,0.92,locality,En Bouffil 81500 Fiac,81092_b029,G,EN BOUFFIL,
326664356,00044,32666435600044,O,2009-08-24,,,,2012-11-09T00:24:32,true,2,,5,,ALL,DU GOLF,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,41.20B,NAFRev2,N,1.938398,43.67457,0.81,housenumber,5 Allée du Golf 81500 Fiac,81092_0038_00005,G,5 ALLEE DU GOLF,
326731056,00049,32673105600049,O,2000-01-01,NN,,3109BA,2015-03-17T00:18:31,true,3,,,,,LA SAUZIERE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.6972752,44.0403193,0.89,poi.track,Chemin de la Sauzière Lirac,https://osm.org/way/249891926,G,,
327505731,00023,32750573100023,O,2008-09-01,,,,2021-02-23T10:49:04,true,1,,,,,LOT EN CAZAREL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,86.90F,NAFRev2,N,1.909815,43.699707,0.69,street,Rue En Cazarel 81500 Fiac,81092_83h847,G,RUE EN CAZAREL,
328411632,00016,32841163200016,O,1983-11-04,NN,,,2014-12-10T05:07:09,true,5,,,,,EN DAYDE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.46Z,NAFRev2,N,1.880877,43.681474,0.94,locality,En Dayde 81500 Fiac,81092_b064,G,EN DAYDE,
329550453,00016,32955045300016,O,,NN,,,,true,1,,,,,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,29.3D,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
331126144,00020,33112614400020,O,2003-01-09,NN,,4332AA,2015-10-13T15:12:50,true,6,,7,,PL,DU FOUR,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,16.23Z,NAFRev2,N,1.906716,43.701761,0.79,housenumber,7 Place du Four 81500 Fiac,81092_0034_00007,G,7 PLACE DU FOUR,
331885475,00029,33188547500029,O,1988-01-01,NN,,,,true,1,,,,,LE VINTROU BAS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,2.4689982,43.5149671,0.76,poi.viewpoint,Les gorges du Banquet (Point de vue) Le Vintrou,https://osm.org/node/3658613206,G,,
333114643,00013,33311464300013,O,1985-07-16,NN,,,2008-11-07T00:52:43,false,3,,,,,LE POULENS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,26.7Z,NAF1993,N,1.931769,43.712057,0.34,locality,En Poullie 81500 Fiac,81092_b136,G,EN POULLIE,
333114643,00021,33311464300021,O,1994-07-18,NN,,2370ZZ,2014-06-27T00:13:47,true,5,,,,LD,EN BOURDARIES,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,23.70Z,NAFRev2,N,1.921833,43.708572,0.94,locality,En Bourdaries 81500 Fiac,81092_b031,G,EN BOURDARIES,
333303634,00021,33330363400021,O,1988-05-28,NN,,,,false,4,,,,,LA SAYRAGUE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,1.908439,43.701581,0.39,street,Place de la Salle des Fêtes 81500 Fiac,81092_0077,G,PLACE DE LA SALLE DES FETES,
333303634,00054,33330363400054,O,2007-10-01,,,,2021-02-23T10:52:47,true,2,,,,RUE,DE L'ECOLE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.906133,43.70189,0.94,street,Rue de l'École 81500 Fiac,81092_0029,G,RUE DE L ECOLE,
333641447,00029,33364144700029,O,2002-07-09,NN,,,2008-11-07T00:53:30,true,4,,,,LD,LA GRAVETTE BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
333854172,00025,33385417200025,O,2011-04-01,,,,2012-11-09T00:30:31,true,2,1 CHALET DE BRAZIS,5,,RTE,DU PONT,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,47.82Z,NAFRev2,N,1.934557,43.678468,0.81,housenumber,5 Route du Pont 81500 Fiac,81092_0070_00005,G,5 ROUTE DU PONT,
337589691,00019,33758969100019,O,1986-04-29,NN,,,2019-04-12T10:22:46,false,4,,,,LD,AU REY,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.11Z,NAFRev2,N,-1.8824085,49.5222445,0.88,poi.stone,Dolmen de la Pierre-au-Rey Flamanville,https://osm.org/node/4933784008,G,,
337589691,00027,33758969100027,O,2019-03-15,,,,2019-04-12T10:22:46,true,1,,,,,EN BALADE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.11Z,NAFRev2,N,1.899049,43.71353,0.94,locality,En Balade 81500 Fiac,81092_b008,G,EN BALADE,
338260326,00024,33826032600024,O,1988-06-18,NN,,,,false,4,,,,,LA MAURELIE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.4A,NAFRev1,N,1.917575,43.705018,0.48,locality,En Maurel 81500 Fiac,81092_b104,G,EN MAUREL,
338936941,00024,33893694100024,O,,NN,,,,true,1,,,,LD,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
339545659,00015,33954565900015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341137982,00029,34113798200029,O,1987-01-01,NN,,,2008-12-10T13:11:20,false,5,,,,LD,EN CAUSSE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-07-01,F,'L'HERMITAGE OCCITAN',,,,68.20B,NAFRev2,N,1.890531,43.716503,0.94,locality,En Causse 81500 Fiac,81092_b053,G,EN CAUSSE,
342163698,00042,34216369800042,O,2019-04-04,,,,2019-08-19T14:12:55,true,1,,,,,EN GENDREL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20B,NAFRev2,N,1.884531,43.693123,0.51,locality,En Jendreu 81500 Fiac,81092_b086,G,EN JENDREU,
342417649,00015,34241764900015,O,1987-08-28,NN,,,2008-01-04T22:03:03,true,3,GOLF DE FIAC,,,LOT,D'EN BRUNET LOT 24,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.935977,43.671837,0.53,locality,En Brunet 81500 Fiac,81092_b046,G,EN BRUNET,
342787413,00018,34278741300018,O,,NN,,,,true,1,,,,LD,EN BORDERIE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,-2.2557832,47.0235383,0.81,poi.residential,Lotissement La Borderie (Zone résidentielle) Noirmoutier-en-l'Île,https://osm.org/way/374333297,G,,
342999232,00016,34299923200016,O,1987-11-15,,,,,true,1,,,,LD,LD BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,55.1A,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
343143525,00016,34314352500016,O,1987-11-20,NN,,,2008-01-05T19:35:14,true,3,LD D'EN BRUNET,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935977,43.671837,0.66,locality,En Brunet 81500 Fiac,81092_b046,D,EN BRUNET,
343373296,00023,34337329600023,O,1994-03-10,NN,,,2006-11-25T10:48:05,false,4,,37,,,GOLF DES ETANGS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,51.1T,NAF1993,O,4.1031162,45.622494,0.9,poi.golf_course,Golf des Étangs (Terrain de golf) Savigneux,https://osm.org/way/172915824,G,,
345303069,00016,34530306900016,O,1988-06-14,NN,,,2012-01-17T11:37:02,true,4,,,,PL,DU FOUR,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,41.10D,NAFRev2,N,1.906759,43.701678,0.77,street,Place du Four 81500 Fiac,81092_0034,G,PLACE DU FOUR,
347400756,00016,34740075600016,O,1988-07-06,NN,,,,true,1,,,,,LA CITE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,18.2D,NAF1993,N,4.7049519,45.9993068,0.89,poi.school,Lycée Louis Armand (École) Gleizé,https://osm.org/way/505148354,G,,
348013772,00010,34801377200010,O,1988-09-06,NN,,,2008-01-04T22:46:59,true,3,,,,,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
348196213,00014,34819621300014,O,1988-09-28,NN,,,2014-09-08T10:47:47,false,3,LOT D'EN BRUNET LOT NÂ°28,,,,GOLF DE FIAC,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.9371226,43.6737841,0.89,poi.golf_course,Golf des Étangs de Fiac (Terrain de golf) Fiac,https://osm.org/relation/6292431,G,,
348569989,00034,34856998900034,O,2000-01-01,01,2018,,2020-08-25T10:43:29,true,4,MAIRIE DE FIAC,,,,,81500,FIAC,,BP 3,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.906003,43.701986,0.9,street,Place de la Mairie 81500 Fiac,81092_0055,D,PLACE DE LA MAIRIE,
349468587,00036,34946858700036,O,1990-09-01,NN,,,2016-04-05T03:38:53,false,4,,4,,RUE,CAZAREL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.71Z,NAFRev2,N,1.910276,43.699464,0.87,housenumber,4 Rue En Cazarel 81500 Fiac,81092_83h847_00004,G,4 RUE EN CAZAREL,
351285887,00011,35128588700011,O,1989-06-15,NN,,,2008-01-04T23:27:31,true,4,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352233043,00038,35223304300038,O,1999-01-01,NN,,,2021-03-29T16:12:08,true,6,,,,,LE GOUTAL,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.41Z,NAFRev2,O,1.90914,43.704845,0.46,street,Route Olympe de Gouges 81500 Fiac,81092_rxfh3o,G,ROUTE OLYMPE DE GOUGES,
352674360,00016,35267436000016,O,1989-11-01,NN,,,,false,3,,,,,METAIRIE NEUVE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.944151,43.672946,0.94,locality,Metairie Neuve 81500 Fiac,81092_b108,G,METAIRIE NEUVE,
352674360,00024,35267436000024,O,1992-12-31,NN,,,2019-06-24T13:06:29,true,4,,,,,EN TESTOULAT,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.926749,43.685014,0.79,locality,En Testoulard 81500 Fiac,81092_b169,G,EN TESTOULARD,
377771993,00013,37777199300013,O,1990-04-17,NN,,,2008-01-04T21:07:53,true,3,,,,LD,LA POINTE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.939314,43.669077,0.91,street,Impasse de la Pointe 81500 Fiac,81092_464uae,G,IMPASSE DE LA POINTE,
377810718,00017,37781071800017,O,1990-01-01,NN,,,2008-01-04T21:08:19,true,3,,,,,FONTRAZOU,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378195986,00013,37819598600013,O,,NN,,,,true,1,,,,AV,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.6C,NAF1993,N,1.935115,43.673262,0.39,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
379254436,00015,37925443600015,O,,NN,,,,true,1,,,,,GOLF DE FIAC,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.47,NAP,N,1.9371226,43.6737841,0.89,poi.golf_course,Golf des Étangs de Fiac (Terrain de golf) Fiac,https://osm.org/relation/6292431,G,,
379293723,00019,37929372300019,O,1990-06-30,,,,,true,4,GOLF DES ETANGS,,,LD,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
380002121,00016,38000212100016,O,1990-11-19,NN,,,,true,4,AU GOLF DES ETANG,,,,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,70.2A,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
380418426,00017,38041842600017,O,1991-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,18.1Z,NAF1993,O,1.906003,43.701986,0.82,street,Place de la Mairie 81500 Fiac,81092_0055,G,PLACE DE LA MAIRIE,
380762922,00033,38076292200033,O,1999-01-01,,,,,false,3,,,,,LE VINTROU BAS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,2.4689982,43.5149671,0.76,poi.viewpoint,Les gorges du Banquet (Point de vue) Le Vintrou,https://osm.org/node/3658613206,G,,
380762922,00041,38076292200041,O,2000-07-01,NN,,,,false,4,,,,,LES CHENES,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.940039,43.674638,0.74,street,Chemin des Chênes 81500 Fiac,81092_0019,G,CHEMIN DES CHENES,
381079391,00011,38107939100011,O,1991-02-15,,,,,true,1,,,,,GOLF DES ETANG,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.2A,NAF1993,N,4.1031162,45.622494,0.84,poi.golf_course,Golf des Étangs (Terrain de golf) Savigneux,https://osm.org/way/172915824,G,,
381115690,00020,38111569000020,O,1991-10-01,,,,2008-01-04T21:51:37,true,3,,,,,EN BASTIE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.926785,43.698887,0.94,locality,En Bastie 81500 Fiac,81092_b013,G,EN BASTIE,
381116144,00019,38111614400019,O,1991-01-01,NN,,,2015-02-04T09:10:57,true,4,,,,,LA GRAVETTE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.0182575,43.1739468,0.89,poi.stream,La Gravette (Ruisseau) Montclar-de-Comminges,https://osm.org/way/261738711,G,,
381346063,00039,38134606300039,O,2001-08-20,,,,,true,1,,,,,INSTITUT CHAMINADE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.905326,43.702203,0.53,street,Rue Chaminade 81500 Fiac,81092_0015,G,RUE CHAMINADE,
381760529,00036,38176052900036,O,2009-02-25,,,,2009-04-24T13:55:21,true,1,,10,,,ROUTE DU PONT - BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
381883800,00017,38188380000017,O,1991-04-17,NN,,,2008-01-04T22:01:59,true,3,,,,,EN COULON,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.900518,43.700392,0.94,locality,En Coulon 81500 Fiac,81092_b062,G,EN COULON,
382705036,00020,38270503600020,O,,NN,,,,true,1,,,,,LE CHATEAU D'EAU,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.4Z,NAF1993,N,1.907688,43.701918,0.75,street,Place du Chateau d'Eau 81500 Fiac,81092_0016,G,PLACE DU CHATEAU D EAU,
382778736,00019,38277873600019,O,1991-07-15,NN,,,2007-01-18T09:30:03,true,3,,,,,EN GELARD,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.870987,43.710898,0.57,locality,En Blard 81500 Fiac,81092_b023,G,EN BLARD,
384210118,00012,38421011800012,O,1992-01-01,NN,,,2016-04-06T11:29:38,true,4,,,,,EN DAYDE,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.880877,43.681474,0.94,locality,En Dayde 81500 Fiac,81092_b064,G,EN DAYDE,
384279626,00012,38427962600012,O,1991-09-01,,,,,true,4,,,,LD,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
387525983,00012,38752598300012,O,1992-05-01,01,2018,,2021-01-29T03:43:44,true,4,,,,,EN GILARD,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.876998,43.69,0.94,locality,En Gilard 81500 Fiac,81092_b080,G,EN GILARD,
387759673,00016,38775967300016,O,1992-07-06,00,2018,1071CB,2020-08-25T10:22:53,true,5,,,,LD,EN BAUT,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,10.71C,NAFRev2,O,1.919424,43.709354,0.91,locality,En Baut et En Maurel Nord 81500 Fiac,81092_b176,G,EN BAUT ET EN MAUREL NORD,
388166191,00014,38816619100014,O,1992-07-06,NN,,,2016-11-13T04:41:45,true,4,,,,,,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388355539,00015,38835553900015,O,1992-06-16,NN,,,2008-11-08T00:48:47,true,4,GOLF DE ETANGS DE FIAC,,,LD,LD BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
388992919,00026,38899291900026,O,1997-06-01,,,,,true,1,,,,LD,BRAZIS,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.935115,43.673262,0.51,street,Brasis 81500 Fiac,81092_vhgb2a,G,BRASIS,
389135591,00011,38913559100011,O,1992-10-01,NN,,,2008-01-04T23:19:38,true,3,,,,,LEMPERY,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389656752,00026,38965675200026,O,2017-06-02,,,,2018-06-20T09:02:53,true,3,,6,,PL,DU FOUR,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,POP UP CAFE CULTURE,56.10A,NAFRev2,O,1.906897,43.701864,0.79,housenumber,6 Place du Four 81500 Fiac,81092_0034_00006,G,6 PLACE DU FOUR,
389766726,00019,38976672600019,O,1992-10-06,NN,,,2008-01-04T23:29:43,true,3,,,,,EN BERJAUD,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876311,43.69624,0.94,locality,En Berjaud 81500 Fiac,81092_b017,G,EN BERJAUD,
389992579,00018,38999257900018,O,1993-01-10,NN,,,,true,3,,,,,LE FIEU,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.0257671,45.0416369,0.88,poi.stream,P6661010 (Ruisseau) Le Fieu,https://osm.org/relation/6851268,G,,
390072288,00017,39007228800017,O,1993-01-10,01,2018,,2021-02-23T11:16:00,true,4,,,,,LE FIEU,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.0257671,45.0416369,0.88,poi.stream,P6661010 (Ruisseau) Le Fieu,https://osm.org/relation/6851268,G,,
390085884,00018,39008588400018,O,1993-01-01,NN,,,2009-06-27T06:59:28,true,6,,,,LD,LE ROC BLANC,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,4.6899675,46.8361321,0.89,poi.residential,Le Roc Blanc (Zone résidentielle) Aluze,https://osm.org/way/227636764,G,,
391246584,00026,39124658400026,O,1992-02-06,NN,,,2015-05-14T05:58:35,false,6,,,,,MOULIN DU CATY,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,35.11Z,NAFRev2,O,1.894031,43.687437,0.62,locality,Moulin du Miech 81500 Fiac,81092_b112,G,MOULIN DU MIECH,
391450236,00032,39145023600032,O,1999-01-01,,,,2011-12-20T11:25:45,false,3,,,,,EN RHODES,81500,FIAC,,,81092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,1.944908,43.691542,0.55,locality,En Roudes 81500 Fiac,81092_b149,G,EN ROUDES,