id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566075,2020-01-06,000001,Vente,148350,4,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0790,,,67,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.172343,45.74997
2020-566184,2020-01-09,000001,Vente,174000,2,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0790,,,46,87.93,,,,,,,,,1,2,Appartement,88,4,,,,,,5.172343,45.74997
2020-566184,2020-01-09,000001,Vente,174000,2,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0790,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172343,45.74997
2020-566184,2020-01-09,000001,Vente,174000,2,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0790,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172343,45.74997
2020-566184,2020-01-09,000001,Vente,174000,2,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0790,,,46,87.93,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172343,45.74997
2020-566189,2020-01-17,000001,Vente,134240,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-566189,2020-01-17,000001,Vente,134240,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,501,,523,,,,,,,,2,2,Appartement,66,3,,,,,,5.179354,45.751311
2020-566189,2020-01-17,000001,Vente,134240,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,501,,523,,,,,,,,2,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-566225,2020-01-16,000001,Vente,118600,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,22,,30,,,,,,,,2,3,Dépendance,,0,,,,,,5.174781,45.756237
2020-566225,2020-01-16,000001,Vente,118600,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.174781,45.756237
2020-566225,2020-01-16,000001,Vente,118600,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,22,,30,,,,,,,,2,2,Appartement,74,4,,,,,,5.174781,45.756237
2020-566298,2020-01-31,000001,Vente,283800,5,,LOT LE BOSQUET,A020,38230,38316,Pont-de-Chéruy,38,,,38316000AC0297,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,573,5.177986,45.757804
2020-566371,2020-01-09,000001,Vente,10000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-566419,2020-02-04,000001,Vente,230400,,,LA PLAINE ET GRAND CHAMP,B009,38230,38316,Pont-de-Chéruy,38,,,38316000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.175569,45.754922
2020-566419,2020-02-04,000001,Vente,230400,38,,RES LA PLAINE,A044,38230,38316,Pont-de-Chéruy,38,,,38316000AC0412,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,193,5.17556,45.755004
2020-566419,2020-02-04,000001,Vente,230400,38,,RES LA PLAINE,A044,38230,38316,Pont-de-Chéruy,38,,,38316000AC0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,5.17556,45.755004
2020-566579,2020-02-14,000001,Vente,189000,13,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0080,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172894,45.752114
2020-566579,2020-02-14,000001,Vente,189000,13,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0080,,,3,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.172894,45.752114
2020-566630,2020-02-10,000001,Vente,7000,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.174781,45.756237
2020-566659,2020-01-31,000001,Vente,360000,24,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,282,5.180678,45.752552
2020-566659,2020-01-31,000001,Vente,360000,26,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,362,5.180853,45.752689
2020-566659,2020-01-31,000001,Vente,360000,,,PONT DE CHERUY,B010,38230,38316,Pont-de-Chéruy,38,,,38316000AE0804,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.180809,45.752602
2020-566659,2020-01-31,000001,Vente,360000,28,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,827,5.181134,45.752854
2020-566659,2020-01-31,000001,Vente,360000,28,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,827,5.181134,45.752854
2020-566661,2020-01-27,000001,Vente,185000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,107,,,,,,,,,,1,1,Maison,78,4,,,,,,,
2020-566740,2020-02-07,000001,Vente,356000,,,LA PLAINE ET GRAND CHAMP,B009,38230,38316,Pont-de-Chéruy,38,,,38316000AC0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,,
2020-566740,2020-02-07,000001,Vente,356000,42,,RUE DU TRAVAIL,0440,38230,38316,Pont-de-Chéruy,38,,,38316000AC0020,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,556,,
2020-566743,2020-02-10,000001,Vente,91500,19,,RUE DE LA LIBERTE,0200,38230,38316,Pont-de-Chéruy,38,,,38316000AI0447,,,1,,,,,,,,,,1,1,Maison,60,3,,,,,,5.171323,45.74995
2020-566860,2020-02-12,000001,Vente,8200,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-566865,2020-02-21,000001,Vente,206900,39,,RES LA PLAINE,A044,38230,38316,Pont-de-Chéruy,38,,,38316000AC0413,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,279,5.175483,45.755068
2020-566865,2020-02-21,000001,Vente,206900,,,LA PLAINE ET GRAND CHAMP,B009,38230,38316,Pont-de-Chéruy,38,,,38316000AC0612,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.175518,45.755264
2020-566884,2020-02-14,000001,Vente,260000,66,,RUE DU TRAVAIL,0440,38230,38316,Pont-de-Chéruy,38,,,38316000AC0032,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,705,5.171883,45.757919
2020-566952,2020-03-10,000001,Vente,50000,12,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0395,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173513,45.751753
2020-566952,2020-03-10,000001,Vente,50000,12,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0395,,,43,,87,,,,,,,,2,2,Appartement,79,4,,,,,,5.173513,45.751753
2020-566952,2020-03-10,000001,Vente,50000,12,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0395,,,43,,87,,,,,,,,2,3,Dépendance,,0,,,,,,5.173513,45.751753
2020-567010,2020-02-28,000001,Vente,80000,13,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AI0628,,,10,,13,,,,,,,,2,3,Dépendance,,0,,,,,,5.17786,45.751505
2020-567010,2020-02-28,000001,Vente,80000,13,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AI0628,,,10,,13,,,,,,,,2,2,Appartement,39,2,,,,,,5.17786,45.751505
2020-567011,2020-02-20,000001,Vente,135000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,13,63.51,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2020-567011,2020-02-20,000001,Vente,135000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-567055,2020-03-11,000001,Vente,118500,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,113,,121,56.74,,,,,,,2,2,Appartement,55,2,,,,,,5.179354,45.751311
2020-567055,2020-03-11,000001,Vente,118500,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,113,,121,56.74,,,,,,,2,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-567091,2020-03-13,000001,Vente,120000,3,,AV PAUL CHENGUELIA,0085,38230,38316,Pont-de-Chéruy,38,,,38316000AI0920,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.168541,45.749642
2020-567091,2020-03-13,000001,Vente,120000,3,,AV PAUL CHENGUELIA,0085,38230,38316,Pont-de-Chéruy,38,,,38316000AI0920,,,17,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.168541,45.749642
2020-567109,2020-03-03,000001,Vente,141200,2,,RUE LOUIS CHAUVIN,0220,38230,38316,Pont-de-Chéruy,38,,,38316000AI0078,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172426,45.751935
2020-567109,2020-03-03,000001,Vente,141200,2,,RUE LOUIS CHAUVIN,0220,38230,38316,Pont-de-Chéruy,38,,,38316000AI0078,,,8,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.172426,45.751935
2020-567109,2020-03-03,000001,Vente,141200,2,,RUE LOUIS CHAUVIN,0220,38230,38316,Pont-de-Chéruy,38,,,38316000AI0078,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172426,45.751935
2020-567134,2020-03-04,000001,Vente,127000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,148,,158,,,,,,,,2,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-567134,2020-03-04,000001,Vente,127000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,148,,158,,,,,,,,2,2,Appartement,56,2,,,,,,5.179354,45.751311
2020-567134,2020-03-04,000001,Vente,127000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-567134,2020-03-04,000001,Vente,127000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-567135,2020-02-28,000001,Vente,60000,12,,RUE DE LA GRAVIERE,0180,38230,38316,Pont-de-Chéruy,38,,,38316000AE0691,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.177973,45.748413
2020-567135,2020-02-28,000001,Vente,60000,12,,RUE DE LA GRAVIERE,0180,38230,38316,Pont-de-Chéruy,38,,,38316000AE0691,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.177973,45.748413
2020-567136,2020-03-02,000001,Vente,270000,5505,,RUE DU REPOS,0340,38230,38316,Pont-de-Chéruy,38,,,38316000AI0509,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,5.170299,45.75255
2020-567241,2020-04-03,000001,Vente,254250,70,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AD0180,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,536,5.178963,45.75706
2020-567258,2020-03-13,000001,Vente,189000,7,,RUE PIERRE LANFREY,0280,38230,38316,Pont-de-Chéruy,38,,,38316000AC0125,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,538,5.17446,45.754035
2020-567265,2020-03-27,000001,Vente,137000,1,,RUE DES AUBEPINES,0044,38230,38316,Pont-de-Chéruy,38,,,38316000AI0402,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.17433,45.751464
2020-567265,2020-03-27,000001,Vente,137000,1,,RUE DES AUBEPINES,0044,38230,38316,Pont-de-Chéruy,38,,,38316000AI0402,,,9,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.17433,45.751464
2020-567265,2020-03-27,000001,Vente,137000,1,,RUE DES AUBEPINES,0044,38230,38316,Pont-de-Chéruy,38,,,38316000AI0402,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.17433,45.751464
2020-567267,2020-03-31,000001,Vente,95000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,80,,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2020-567267,2020-03-31,000001,Vente,95000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-567292,2020-04-08,000001,Vente,122100,9001,,RUE DU REPOS,0340,38230,38316,Pont-de-Chéruy,38,,,38316000AI0630,,,11,,3,,,,,,,,2,2,Appartement,63,3,,,,,,5.17016,45.751872
2020-567292,2020-04-08,000001,Vente,122100,9001,,RUE DU REPOS,0340,38230,38316,Pont-de-Chéruy,38,,,38316000AI0630,,,11,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.17016,45.751872
2020-567304,2020-04-09,000001,Vente,53580,10,,RUE GRAMMONT,0140,38230,38316,Pont-de-Chéruy,38,,,38316000AI0344,,,15,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.169166,45.750205
2020-567360,2020-04-23,000001,Vente,189800,,,RUE GRAMMONT,0140,38230,38316,Pont-de-Chéruy,38,,,38316000AI0846,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.171836,45.751098
2020-567360,2020-04-23,000001,Vente,189800,3,B,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0847,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,125,5.172063,45.751039
2020-567360,2020-04-23,000001,Vente,189800,37,,RUE GRAMMONT,0140,38230,38316,Pont-de-Chéruy,38,,,38316000AI0850,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.171816,45.751079
2020-567360,2020-04-23,000001,Vente,189800,37,,RUE GRAMMONT,0140,38230,38316,Pont-de-Chéruy,38,,,38316000AI0856,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.171557,45.750898
2020-567414,2020-04-20,000001,Vente,135600,4,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0714,,,41,,58,63,,,,,,,2,2,Appartement,63,2,,,,,,5.171368,45.751447
2020-567414,2020-04-20,000001,Vente,135600,4,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0714,,,41,,58,63,,,,,,,2,3,Dépendance,,0,,,,,,5.171368,45.751447
2020-567414,2020-04-20,000001,Vente,135600,4,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0714,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.171368,45.751447
2020-567475,2020-04-30,000001,Vente,117000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,33,,,,,,,,,,1,2,Appartement,53,3,,,,,,,
2020-567475,2020-04-30,000001,Vente,117000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-567476,2020-04-28,000001,Vente,108325,12,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0360,,,27,,48,,,,,,,,2,2,Appartement,62,3,,,,,,5.17165,45.751995
2020-567476,2020-04-28,000001,Vente,108325,12,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0360,,,27,,48,,,,,,,,2,3,Dépendance,,0,,,,,,5.17165,45.751995
2020-567539,2020-02-19,000001,Vente,218500,92,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.183149,45.749444
2020-567539,2020-02-19,000001,Vente,218500,92,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AE0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,523,5.183149,45.749444
2020-567539,2020-02-19,000001,Vente,218500,92,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AE0138,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,523,5.183149,45.749444
2020-567539,2020-02-19,000001,Vente,218500,,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AE0317,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.1832,45.749301
2020-567619,2020-05-07,000001,Vente,165000,20,T,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0838,,,281,,601,,,,,,,,2,4,Local industriel. commercial ou assimilé,140,0,,,,,,5.17464,45.752105
2020-567658,2020-05-14,000001,Vente,175000,2,,RUE ANDRE NEYRET,0040,38230,38316,Pont-de-Chéruy,38,,,38316000AI0344,,,29,89.74,,,,,,,,,1,2,Appartement,89,4,,,,,,5.169166,45.750205
2020-567658,2020-05-14,000001,Vente,175000,8,,RUE GRAMMONT,0140,38230,38316,Pont-de-Chéruy,38,,,38316000AI0344,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169166,45.750205
2020-567742,2020-05-15,000001,Vente,224500,1,T,RUE DU GRAND CHAMP,0160,38230,38316,Pont-de-Chéruy,38,,,38316000AI0880,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,194,5.173561,45.75276
2020-567771,2020-05-23,000001,Vente,120010,1,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0045,,,14,42.2,,,,,,,,,1,2,Appartement,42,2,,,,,,5.170561,45.751325
2020-567771,2020-05-23,000001,Vente,120010,1,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0045,,,14,42.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.170561,45.751325
2020-567771,2020-05-23,000001,Vente,120010,1,,BD LEON GONTIER,0190,38230,38316,Pont-de-Chéruy,38,,,38316000AI0045,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.170561,45.751325
2020-567812,2020-05-22,000001,Vente,75330,33,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0632,,,9,,,,,,,,,,1,2,Appartement,111,3,,,,,,5.174523,45.751155
2020-567812,2020-05-22,000001,Vente,75330,33,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0632,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.174523,45.751155
2020-567846,2020-05-29,000001,Vente,250000,13,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AI0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,155,5.173237,45.750476
2020-567846,2020-05-29,000001,Vente,250000,13,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AI0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,155,5.173237,45.750476
2020-567846,2020-05-29,000001,Vente,250000,13,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.173237,45.750476
2020-567846,2020-05-29,000001,Vente,250000,13,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AI0255,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,155,5.173237,45.750476
2020-567846,2020-05-29,000001,Vente,250000,,,RUE DE LA REPUBLIQUE,0360,38230,38316,Pont-de-Chéruy,38,,,38316000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.173121,45.750496
2020-567846,2020-05-29,000001,Vente,250000,,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0445,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.173248,45.750571
2020-567988,2020-05-27,000001,Vente,115500,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,37,,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2020-567988,2020-05-27,000001,Vente,115500,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-567990,2020-05-19,000001,Vente,158000,29,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0468,,,11,104.96,,,,,,,,,1,2,Appartement,105,5,,,,,,5.174273,45.751097
2020-567992,2020-05-25,000001,Vente,115900,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,63,,79,74.14,,,,,,,2,3,Dépendance,,0,,,,,,5.174781,45.756237
2020-567992,2020-05-25,000001,Vente,115900,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.174781,45.756237
2020-567992,2020-05-25,000001,Vente,115900,20,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0516,,,63,,79,74.14,,,,,,,2,2,Appartement,73,4,,,,,,5.174781,45.756237
2020-567997,2020-05-29,000001,Vente,149400,5,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0180,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,180,5.172426,45.75104
2020-567997,2020-05-29,000001,Vente,149400,5,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,180,5.172426,45.75104
2020-568074,2020-05-29,000001,Vente,171800,13,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0080,,,1,62,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.172894,45.752114
2020-568074,2020-05-29,000001,Vente,171800,13,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0080,,,1,62,7,,,,,,,,2,2,Appartement,62,3,,,,,,5.172894,45.752114
2020-568230,2020-05-29,000001,Vente,110000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,53,,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2020-568230,2020-05-29,000001,Vente,110000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-568296,2020-06-10,000001,Vente,7000,9030,,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC0460,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.175503,45.757172
2020-568329,2020-06-15,000001,Vente,265000,3,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0786,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,140,5.171718,45.750067
2020-568329,2020-06-15,000001,Vente,265000,3,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0786,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,140,5.171718,45.750067
2020-568329,2020-06-15,000001,Vente,265000,3,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.171718,45.750067
2020-568329,2020-06-15,000001,Vente,265000,3,,IMP DU PETIT PARIS,0270,38230,38316,Pont-de-Chéruy,38,,,38316000AI0786,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,140,5.171718,45.750067
2020-568357,2020-06-23,000001,Vente,179000,40,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0673,,,108,,97,67.55,,,,,,,2,1,Maison,69,3,,,,,,,
2020-568424,2020-06-25,000001,Vente,267040,,,LA PLAINE ET GRAND CHAMP,B009,38230,38316,Pont-de-Chéruy,38,,,38316000AC0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,5.172674,45.757776
2020-568424,2020-06-25,000001,Vente,267040,5,,ALL DES PRIMEVERES,0296,38230,38316,Pont-de-Chéruy,38,,,38316000AC0500,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,696,5.172406,45.757916
2020-568430,2020-06-25,000001,Vente,161400,2,,RUE JULES FERRY,0188,38230,38316,Pont-de-Chéruy,38,,,38316000AC0828,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.17241,45.755237
2020-568430,2020-06-25,000001,Vente,161400,2,,RUE JULES FERRY,0188,38230,38316,Pont-de-Chéruy,38,,,38316000AC0828,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.17241,45.755237
2020-568430,2020-06-25,000001,Vente,161400,2,,RUE JULES FERRY,0188,38230,38316,Pont-de-Chéruy,38,,,38316000AC0828,,,8,76.22,,,,,,,,,1,2,Appartement,76,4,,,,,,5.17241,45.755237
2020-568515,2020-06-12,000001,Vente,58000,26,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AI0769,,,12,,22,,,,,,,,2,2,Appartement,31,2,,,,,,5.174816,45.752703
2020-568681,2020-07-06,000001,Vente,169300,27,,RUE JULES FERRY,0188,38230,38316,Pont-de-Chéruy,38,,,38316000AC0724,,,3,61.88,,,,,,,,,1,2,Appartement,61,3,,,,,,5.171638,45.754968
2020-568681,2020-07-06,000001,Vente,169300,1,B,BD DES COLLEGES,0089,38230,38316,Pont-de-Chéruy,38,,,38316000AC1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.172017,45.754948
2020-568682,2020-07-08,000001,Vente,187950,4,B,RUE LOUIS CHAUVIN,0220,38230,38316,Pont-de-Chéruy,38,,,38316000AI0739,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,207,5.171855,45.752157
2020-568821,2020-07-17,000001,Vente,330000,,,ROUTE DE BELMONT,B013,38230,38316,Pont-de-Chéruy,38,,,38316000AD0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,5.178561,45.756703
2020-568821,2020-07-17,000001,Vente,330000,66,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AD0256,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,5.179186,45.756663
2020-568821,2020-07-17,000001,Vente,330000,66,,RUE AIME PINEL,0020,38230,38316,Pont-de-Chéruy,38,,,38316000AD0256,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,107,5.179186,45.756663
2020-568821,2020-07-17,000001,Vente,330000,,,ROUTE DE BELMONT,B013,38230,38316,Pont-de-Chéruy,38,,,38316000AD0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,5.179549,45.756849
2020-568864,2020-06-30,000001,Vente,149000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,231,,242,94.61,,,,,,,2,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-568864,2020-06-30,000001,Vente,149000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,231,,242,94.61,,,,,,,2,3,Dépendance,,0,,,,,,5.179354,45.751311
2020-568864,2020-06-30,000001,Vente,149000,14,,RUE GIFFARD,0120,38230,38316,Pont-de-Chéruy,38,,,38316000AE0366,,,231,,242,94.61,,,,,,,2,2,Appartement,94,5,,,,,,5.179354,45.751311
2020-569036,2020-07-27,000001,Vente,130000,27,,RUE CESAR SORNIN,0080,38230,38316,Pont-de-Chéruy,38,,,38316000AE0604,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,412,5.180214,45.748385
2020-569092,2020-06-19,000001,Vente,120450,9001,,RUE DU REPOS,0340,38230,38316,Pont-de-Chéruy,38,,,38316000AI0630,,,50,,72,,,,,,,,2,3,Dépendance,,0,,,,,,5.17016,45.751872
2020-569092,2020-06-19,000001,Vente,120450,9001,,RUE DU REPOS,0340,38230,38316,Pont-de-Chéruy,38,,,38316000AI0630,,,50,,72,,,,,,,,2,2,Appartement,63,3,,,,,,5.17016,45.751872
2020-569097,2020-07-24,000001,Vente,249560,22,,RES LA PLAINE,A044,38230,38316,Pont-de-Chéruy,38,,,38316000AC0393,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,460,5.176939,45.754933
2020-569112,2020-07-27,000001,Vente,1713200,12,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0258,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,337,5.17306,45.750718
2020-569112,2020-07-27,000001,Vente,1713200,12,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0258,,,,,,,,,,,,,0,2,Appartement,34,3,S,sols,,,337,5.17306,45.750718
2020-569112,2020-07-27,000001,Vente,1713200,12,,RUE CENTRALE,0060,38230,38316,Pont-de-Chéruy,38,,,38316000AI0258,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,337,5.17306,45.750718