siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601415,00016,21060141500016,O,1983-03-01,02,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.113723,43.900276,0.5,locality,Fonds de la Ville 06830 Toudon,06141_B024,D,FONDS DE LA VILLE,
210601415,00024,21060141500024,O,1983-12-21,01,2019,,2021-10-27T08:06:32,false,4,,,,,LE VILLAGE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.114497,43.901671,0.65,locality,Village de Toudon 06830 Toudon,06141_B095,G,VILLAGE DE TOUDON,
210601415,00032,21060141500032,O,1997-01-01,NN,,,2020-11-20T14:18:57,false,4,MAIRIE,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260601935,00018,26060193500018,O,1984-11-20,NN,,,2018-06-08T08:28:53,true,4,HOTEL DE VILLE,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2016-09-14,F,CCAS,,,,88.99B,NAFRev2,N,7.113723,43.900276,0.5,locality,Fonds de la Ville 06830 Toudon,06141_B024,D,FONDS DE LA VILLE,
260602990,00012,26060299000012,O,1984-12-04,NN,,,2010-06-26T03:03:32,true,3,HOTEL DE VILLE,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.113723,43.900276,0.5,locality,Fonds de la Ville 06830 Toudon,06141_B024,D,FONDS DE LA VILLE,
290601673,00012,29060167300012,O,1986-12-04,NN,,,2006-11-25T09:10:20,true,4,,,,,HOTEL DE VILLE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,7.113723,43.900276,0.5,locality,Fonds de la Ville 06830 Toudon,06141_B024,G,FONDS DE LA VILLE,
300611365,00010,30061136500010,O,1900-01-01,NN,,,,true,4,,,,,LE PONTIS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,7.114554,43.90118,0.64,locality,Rue du Pontis 06830 Toudon,06141_0050,G,RUE DU PONTIS,
302004155,00065,30200415500065,O,,NN,,,,true,1,,,,,LOT CHANTE MILAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
307528307,00019,30752830700019,O,,,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307528315,00012,30752831500012,O,,,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307528323,00016,30752832300016,O,,,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312064363,00020,31206436300020,O,1999-10-04,NN,,,2008-11-07T00:27:06,true,3,,,,QUAI,LA TRAVERSE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313804676,00044,31380467600044,O,,NN,,,,true,1,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
314056953,00032,31405695300032,O,1997-04-02,NN,,,2011-04-23T04:48:23,false,5,,,,PL,DU VALLAT,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,43.12A,NAFRev2,O,7.114186,43.901258,0.71,locality,Rue du Vallat 06830 Toudon,06141_0063,G,RUE DU VALLAT,
314176231,00020,31417623100020,O,,,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
318677630,00028,31867763000028,O,,NN,,,,true,1,,,,,LE VILLAGE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.114497,43.901671,0.65,locality,Village de Toudon 06830 Toudon,06141_B095,G,VILLAGE DE TOUDON,
319138897,00016,31913889700016,O,1980-04-01,,,,,true,4,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323816843,00011,32381684300011,O,,NN,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324469311,00017,32446931100017,O,1982-04-01,NN,,,2012-01-24T10:58:24,false,5,BASTIDE ST HELENE,,,QUAI,SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,7.096423,43.900354,0.54,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
324713908,00014,32471390800014,O,,NN,,,,true,1,,,,,QU SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.096423,43.900354,0.64,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
325558187,00010,32555818700010,O,,NN,,,,true,1,,,,,QU SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.096423,43.900354,0.64,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
327276499,00016,32727649900016,O,,,,,,true,1,,,,LD,LE VILLAGE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.114497,43.901671,0.65,locality,Village de Toudon 06830 Toudon,06141_B095,G,VILLAGE DE TOUDON,
327421004,00018,32742100400018,O,,NN,,,,true,1,,3,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,63.04,NAP,N,7.127287,43.896031,0.74,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
330774068,00010,33077406800010,O,,,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,64.46,NAP,N,,,0,,,,,,
331977850,00014,33197785000014,O,,NN,,,,true,1,,,,,LA CERISE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,55.60,NAP,N,7.11664,43.902744,0.36,street,Route de la Comba 06830 Toudon,06141_0016,G,ROUTE DE LA COMBA,
333535573,00013,33353557300013,O,1985-07-01,,,,,true,1,,,,,LE VILLAGE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,55.3B,NAF1993,N,7.114497,43.901671,0.65,locality,Village de Toudon 06830 Toudon,06141_B095,G,VILLAGE DE TOUDON,
333821809,00030,33382180900030,O,1996-09-18,NN,,,,false,4,,,,,CIASTELAS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
333885887,00047,33388588700047,O,1995-01-01,,,,2008-11-07T00:53:53,true,3,BASTIDE STE HELENE,,,QUA,FUAN DE SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
333952315,00013,33395231500013,O,,NN,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
342070596,00016,34207059600016,O,1986-07-19,,,,2008-01-04T21:59:23,true,3,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342404589,00018,34240458900018,O,,NN,,,,true,1,,,,,ECOLE COMMUNALE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,65.06,NAP,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
344324272,00014,34432427200014,O,1988-03-28,NN,,,,true,4,,,,,QUARTIER VERS L'IERA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,7.113933,43.899979,0.61,locality,Vers l’Iera 06830 Toudon,06141_B086,G,VERS L IERA,
345270649,00014,34527064900014,O,,,,,,true,1,,,,QUAI,ST JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,7.112528,43.901543,0.43,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
350094207,00023,35009420700023,O,,NN,,,,true,1,,,,ALL,SAINT JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,52.2J,NAF1993,O,7.112528,43.901543,0.81,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
351453071,00018,35145307100018,O,,NN,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
351983481,00018,35198348100018,O,,,,,,true,1,,,,,LE VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,7.105879,43.86705,0.75,street,Hameau de Vescous 06830 Toudon,06141_B029,G,HAMEAU DE VESCOUS,
352103329,00020,35210332900020,O,2009-12-01,,,,2014-02-04T08:01:50,false,2,,,,,LA CONDAMINE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,56.10C,NAFRev2,N,7.109182,43.900804,0.38,street,La Comba 06830 Toudon,06141_06i7f7,G,LA COMBA,
352432371,00024,35243237100024,O,2010-01-01,,,,2021-02-23T11:04:53,true,1,HAMEAU DE VESCOUS,,,,QUARTIER DE LA CIAVARLINA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.105879,43.86705,0.48,street,Hameau de Vescous 06830 Toudon,06141_B029,D,HAMEAU DE VESCOUS,
352834717,00022,35283471700022,O,2009-09-15,,,,2012-11-09T04:59:10,true,2,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,52.21Z,NAFRev2,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
353072184,00016,35307218400016,O,1990-01-12,NN,,,2011-03-02T10:09:29,false,4,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10A,NAFRev2,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
353072184,00024,35307218400024,O,1985-12-31,NN,,,,false,3,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353072184,00032,35307218400032,O,2010-05-01,,,,2016-02-17T04:35:20,true,2,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
353570963,00010,35357096300010,O,,NN,,,,true,1,,,,,IERA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,69.12,NAP,N,7.113933,43.899979,0.9,locality,Vers l’Iera 06830 Toudon,06141_B086,G,VERS L IERA,
353784564,00018,35378456400018,O,1990-01-30,NN,,,2006-12-15T00:38:42,false,4,,,,,QUARTIER FOUAN DE SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.2A,NAF1993,N,7.096423,43.900354,0.64,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
378138648,00035,37813864800035,O,1997-10-11,,,,2006-11-25T11:21:51,false,3,,,,,LE SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,80.4C,NAF1993,N,7.096423,43.900354,0.73,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
378276497,00013,37827649700013,O,,NN,,,,true,1,,,,RTE,DE LA COMBA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,7.11664,43.902744,0.82,street,Route de la Comba 06830 Toudon,06141_0016,G,ROUTE DE LA COMBA,
379794647,00022,37979464700022,O,2006-01-01,,,9609ZP,2021-02-23T11:08:21,true,2,,1219,,RTE,DE LA COMBA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.11664,43.902744,0.85,housenumber,1219 Route de la Comba 06830 Toudon,06141_0016_01219,G,1219 ROUTE DE LA COMBA,
380148874,00015,38014887400015,O,,,,,,true,1,,,,,QU SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,7.096423,43.900354,0.64,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
380476499,00021,38047649900021,O,2007-08-01,,,,2014-07-08T01:04:26,true,3,LA CURIALE LE CHANT DE MILAN,,,RUE,CENTRALE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,81.29B,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
382801645,00013,38280164500013,O,,NN,,,,true,1,,,,,QU DE L IERA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,45.3E,NAF1993,O,7.113933,43.899979,0.5,locality,Vers l’Iera 06830 Toudon,06141_B086,G,VERS L IERA,
383577368,00012,38357736800012,O,1991-11-15,,,,,true,1,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
383970605,00010,38397060500010,O,1991-12-20,NN,,,2014-07-08T01:10:09,true,7,,,,RTE,DE MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,7.127287,43.896031,0.67,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
384982575,00035,38498257500035,O,2014-02-21,,,,2021-02-23T11:13:06,true,1,,,,HAM,VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,47.81Z,NAFRev2,N,7.107059,43.867527,0.91,locality,Vescous Haut 06830 Toudon,06141_B091,G,VESCOUS HAUT,
388276230,00017,38827623000017,O,1988-01-01,NN,,,,true,1,,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389752742,00012,38975274200012,O,1985-01-01,NN,,,2009-07-26T05:42:44,true,3,,,,,LES VIGNES,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
393262563,00033,39326256300033,O,2012-06-04,,,,2013-01-28T10:43:26,false,2,,,,,PLACE LA TRAVERSE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,N,7.114079,43.901146,0.34,locality,Place Vallat 06830 Toudon,06141_0062,G,PLACE VALLAT,
394483168,00016,39448316800016,O,,NN,,,,true,1,,,,RTE,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,60.2E,NAF1993,N,7.11664,43.902744,0.38,street,Route de la Comba 06830 Toudon,06141_0016,G,ROUTE DE LA COMBA,
395141294,00029,39514129400029,O,1996-01-01,NN,,,,false,4,BAT OPAM,,,ALL,ST JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,51.3J,NAF1993,O,7.112528,43.901543,0.63,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
395141294,00037,39514129400037,O,2000-01-02,NN,,,,false,4,,,,,DOMAINE HAUTS ST ROMAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.3J,NAFRev1,N,7.129836,43.891174,0.32,locality,San Roman 06830 Toudon,06141_B072,G,SAN ROMAN,
398162719,00015,39816271900015,O,1994-08-30,NN,,,2016-01-07T04:01:40,true,4,LE HAUT VILLAGE,,,RUE,DE L'ESTERNAOU,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,7.114397,43.901734,0.5,street,Rue de l’Eglise 06830 Toudon,06141_897yqq,G,RUE DE L EGLISE,
398427377,00013,39842737700013,O,1994-09-15,NN,,,,true,3,BASTIDE STE HELENE,,,,SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,7.096423,43.900354,0.91,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
399645951,00019,39964595100019,O,1995-01-19,NN,,,2019-02-06T11:32:35,true,3,AUBERGE ST JEAN,,,ALL,ST JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.112528,43.901543,0.63,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
400729117,00012,40072911700012,O,1995-03-05,,,,2014-07-08T01:30:41,true,8,,,,QUAI,ST JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,56.10A,NAFRev2,N,7.112528,43.901543,0.43,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
404388464,00012,40438846400012,O,1996-01-01,NN,,,2021-07-26T15:29:38,false,4,,,,ALL,SAINT JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,7.112528,43.901543,0.81,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
407648146,00030,40764814600030,O,2003-04-15,NN,,,2018-02-16T03:40:35,true,3,,,,,QUARTIER SAMBUC,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,7.096423,43.900354,0.41,locality,Fouan de Sambuc 06830 Toudon,06141_B026,G,FOUAN DE SAMBUC,
410262232,00029,41026223200029,O,1999-01-01,NN,,,,true,4,HAMEAU VESCOUS,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,74.2C,NAF1993,N,7.105879,43.86705,0.87,street,Hameau de Vescous 06830 Toudon,06141_B029,D,HAMEAU DE VESCOUS,
412958530,00013,41295853000013,O,1996-07-08,NN,,,2008-11-23T07:20:40,true,5,,,,,LA CONDAMINE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.13Z,NAFRev2,N,7.109182,43.900804,0.38,street,La Comba 06830 Toudon,06141_06i7f7,G,LA COMBA,
414290288,00011,41429028800011,O,1997-10-27,,,,2011-05-03T00:32:22,false,3,,,,,HAMEAU DE VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,60.2L,NAF1993,N,7.105879,43.86705,0.93,street,Hameau de Vescous 06830 Toudon,06141_B029,G,HAMEAU DE VESCOUS,
415209402,00015,41520940200015,O,1997-08-06,NN,,,2018-10-08T09:29:24,false,5,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
415209402,00023,41520940200023,O,2005-05-01,,,,2014-07-08T01:50:06,false,3,RES LOU SAN GIOUAN,,,AV,ST JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12B,NAFRev2,N,7.112528,43.901543,0.51,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
415209402,00031,41520940200031,O,2010-08-01,,,4312BA,2021-02-23T11:37:42,true,3,,,,RTE,DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,CS TP,43.12A,NAFRev2,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
418043634,00041,41804363400041,O,2014-07-01,,,4332AA,2018-11-27T13:35:12,true,1,,,,RTE,ROUTE D ASCROS LES PARTIAS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,JOURET,43.32A,NAFRev2,N,,,0,,,,,,
418710489,00018,41871048900018,O,1998-05-11,,,,2011-05-03T00:34:28,false,3,,,,RTE,DE LA COMBA,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.2J,NAF1993,N,7.11664,43.902744,0.82,street,Route de la Comba 06830 Toudon,06141_0016,G,ROUTE DE LA COMBA,
420594319,00014,42059431900014,O,1998-10-01,NN,,,2015-08-26T12:30:03,true,5,SAINT PIERRE,,,,HAMEAU DE VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,7.105879,43.86705,0.93,street,Hameau de Vescous 06830 Toudon,06141_B029,G,HAMEAU DE VESCOUS,
420731598,00017,42073159800017,O,1998-10-08,NN,,,2016-07-04T08:25:39,false,5,,,,RTE,DU MONT VAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90F,NAFRev2,N,7.127287,43.896031,0.71,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
422876409,00018,42287640900018,O,1999-04-24,NN,,,2008-01-05T00:29:22,true,3,,,,,HAMEAU DE VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.105879,43.86705,0.93,street,Hameau de Vescous 06830 Toudon,06141_B029,G,HAMEAU DE VESCOUS,
424589299,00017,42458929900017,O,1999-10-06,NN,,,2014-08-05T03:23:50,true,4,,,,ALL,SAINT JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.112528,43.901543,0.81,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
428874861,00019,42887486100019,O,1999-12-02,NN,,,2019-10-15T09:27:23,true,3,LDT,,,,GASTELAS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6859214,43.9754918,0.78,poi.pharmacy,Pharmacie du Castelas Rochefort-du-Gard,https://osm.org/way/77466393,G,,
428903421,00033,42890342100033,O,2016-01-15,,,,2016-04-20T04:26:22,false,2,HAMEAU DE VESCOUS,,,,,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.13Z,NAFRev2,N,7.105879,43.86705,0.93,street,Hameau de Vescous 06830 Toudon,06141_B029,D,HAMEAU DE VESCOUS,
429312010,00037,42931201000037,O,2011-05-01,,,,2016-03-01T04:16:14,false,2,,,,,LA CONDAMINE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.50Z,NAFRev2,N,7.109182,43.900804,0.38,street,La Comba 06830 Toudon,06141_06i7f7,G,LA COMBA,
429837032,00011,42983703200011,O,2000-04-01,NN,,,2021-11-30T10:31:22,false,4,,,,,SAINT JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,7.112528,43.901543,0.92,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
433061967,00025,43306196700025,O,2001-10-29,NN,,,2008-11-08T01:57:39,true,3,,,,,LE CHAMP DU MILAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
435400379,00028,43540037900028,O,2012-10-01,,,4942ZZ,2021-04-12T10:12:41,true,4,,,,,HAMEAU DE VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,49.42Z,NAFRev2,N,7.105879,43.86705,0.93,street,Hameau de Vescous 06830 Toudon,06141_B029,G,HAMEAU DE VESCOUS,
437907017,00010,43790701700010,O,2001-05-17,NN,,,2016-02-15T15:30:12,false,4,,,,,LES PARTIAS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
440542363,00013,44054236300013,O,2000-03-13,NN,,,2008-01-04T20:58:50,true,3,MME VAN DER VLIET,,,,LA PLACETTE,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.114079,43.901146,0.39,locality,Place Vallat 06830 Toudon,06141_0062,G,PLACE VALLAT,
441050903,00026,44105090300026,O,2007-07-01,,,8121ZZ,2019-12-04T10:20:17,false,4,LE VILLAGE,640,,RUE,DE BRECK,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,81.21Z,NAFRev2,N,7.114397,43.901734,0.38,street,Rue de l’Eglise 06830 Toudon,06141_897yqq,G,RUE DE L EGLISE,
442263901,00021,44226390100021,O,2003-10-01,NN,,,2006-11-25T17:56:44,true,3,IMM HLM LE SAN GIOVAN,,,ALL,SAINT JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2P,NAFRev1,N,7.112528,43.901543,0.81,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
450584958,00018,45058495800018,O,2003-10-20,NN,,,2020-10-03T03:39:16,false,4,,,,,CHANTE MILAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20A,NAFRev2,N,-0.7907072,48.0938303,0.74,poi.construction,Rue de Milan (Route en construction) Changé,https://osm.org/way/558448752,G,,
453372203,00019,45337220300019,O,2004-04-14,NN,,,2008-01-05T03:01:33,true,3,,,,,CHANTE MILAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.7907072,48.0938303,0.74,poi.construction,Rue de Milan (Route en construction) Changé,https://osm.org/way/558448752,G,,
479366791,00016,47936679100016,O,2004-10-25,NN,,,2008-01-05T04:01:41,true,3,,,,RUE,DU PONTIS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.114554,43.90118,0.93,locality,Rue du Pontis 06830 Toudon,06141_0050,G,RUE DU PONTIS,
483773800,00030,48377380000030,O,2017-07-01,,,,2021-02-23T13:48:41,true,1,,,,,HAMEAU DE VESCOUS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90F,NAFRev2,N,7.105879,43.86705,0.93,street,Hameau de Vescous 06830 Toudon,06141_B029,G,HAMEAU DE VESCOUS,
489725044,00023,48972504400023,O,2009-10-23,NN,,,2021-02-23T13:55:04,true,3,LE CIASTELAS,,,,CIASTELAS,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
490976529,00027,49097652900027,O,2019-03-06,,,4322BA,2020-01-28T11:13:49,false,2,,,,,RTE DU MONT VIAL,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2019-12-10,F,THERM'OZONE,,,,43.22B,NAFRev2,N,7.127287,43.896031,0.83,locality,Route du Mont Vial 06830 Toudon,06141_0045,G,ROUTE DU MONT VIAL,
492335427,00026,49233542700026,O,2010-03-04,,,,2013-12-12T13:35:28,true,2,TOUDON LE VILLAGE,,,RUE,DE L'ESTERNAOU,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,62.02A,NAFRev2,N,7.114397,43.901734,0.5,street,Rue de l’Eglise 06830 Toudon,06141_897yqq,G,RUE DE L EGLISE,
492448899,00012,49244889900012,O,2006-11-20,,,,2010-11-05T05:33:59,true,3,HLM SAN GIOVAN,,,ALL,SAINT JEAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.11B,NAFRev2,N,7.112528,43.901543,0.81,street,Allee Saint Jean 06830 Toudon,06141_07uzwt,G,ALLEE SAINT JEAN,
493011696,00017,49301169600017,O,2006-12-04,NN,,4332CZ,2015-03-17T01:33:19,true,4,,117,,CHE,VER L'ISSART SOUBRAN,06830,TOUDON,,,06141,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.32C,NAFRev2,N,7.111892,43.874967,0.71,locality,Ver l’Issart Soubran 06830 Toudon,06141_B085,G,VER L ISSART SOUBRAN,