siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505082,00010,21550508200010,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,17,,,RUE GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.422613,49.561864,0.95,housenumber,17 Rue Grande 55600 Thonne-la-Long,55508_0025_00017,G,17 RUE GRANDE,
215505082,00036,21550508200036,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,17,,,GRANDE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.422664,49.561805,0.95,housenumber,17 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00017,G,17 GRANDE RUE,
215505082,00044,21550508200044,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,17,,,RUE GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.422613,49.561864,0.95,housenumber,17 Rue Grande 55600 Thonne-la-Long,55508_0025_00017,G,17 RUE GRANDE,
265501106,00016,26550110600016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,17,,,RUE GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.422613,49.561864,0.95,housenumber,17 Rue Grande 55600 Thonne-la-Long,55508_0025_00017,G,17 RUE GRANDE,
275501583,00015,27550158300015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504740,00016,29550474000016,O,1997-01-01,NN,,,2022-02-21T15:56:52,true,4,MAIRIE,17,,,RUE GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,42.99Z,NAFRev2,N,5.422613,49.561864,0.95,housenumber,17 Rue Grande 55600 Thonne-la-Long,55508_0025_00017,G,17 RUE GRANDE,
377755004,00019,37775500400019,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380653428,00017,38065342800017,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380858647,00015,38085864700015,P,1979-01-01,NN,,,2020-04-28T15:57:52,true,5,[ND],[ND],[ND],[ND],[ND],[ND],THONNE-LA-LONG,,[ND],55508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
384615134,00010,38461513400010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,0000,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389989831,00042,38998983100042,O,,,,,2019-11-14T14:00:45,true,1,,6,B,,PETITE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1C,NAF1993,N,5.426711,49.562034,0.95,interpolation,6 Petite Rue 55600 Thonne-la-Long,,G,4 PETITE RUE,
411370034,00018,41137003400018,O,1993-12-08,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411370042,00011,41137004200011,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,PETITE RUE,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.426159,49.561629,0.95,street,Petite Rue 55600 Thonne-la-Long,55508_j0utrp,D,PETITE RUE,
412841827,00014,41284182700014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412841835,00017,41284183500017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418346896,00016,41834689600016,O,1998-03-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ET MME LECLERE,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430618298,00011,43061829800011,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,5,,47,,RUE,GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.426413,49.562854,0.95,housenumber,47 Rue Grande 55600 Thonne-la-Long,55508_0025_00047,G,47 RUE GRANDE,
434363792,00012,43436379200012,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE SAINT VALERY,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.425223,49.560377,0.69,street,Chemin de Saint Valery 55600 Thonne-la-Long,55508_0040,G,CHEMIN DE SAINT VALERY,
441935434,00015,44193543400015,O,2002-05-01,NN,,,2020-03-10T10:31:57,true,4,,1,,CHE,FERME SAINT VALERY,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,5.424993,49.560751,0.68,housenumber,1 Chemin de Saint Valery 55600 Thonne-la-Long,55508_0040_00001,G,1 CHEMIN DE SAINT VALERY,
442665253,00013,44266525300013,O,1987-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443192414,00011,44319241400011,O,2002-09-04,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME ST VALERY,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.425223,49.560377,0.54,street,Chemin de Saint Valery 55600 Thonne-la-Long,55508_0040,G,CHEMIN DE SAINT VALERY,
480111921,00015,48011192100015,O,2004-12-06,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ERRARD FRANCIS,17,,,PETITE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423837,49.560714,0.95,housenumber,17 Petite Rue 55600 Thonne-la-Long,55508_j0utrp_00017,G,17 PETITE RUE,
480272111,00018,48027211100018,O,2005-01-01,,,,2019-11-14T14:00:45,true,3,,41,,,GRAND RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.425342,49.562466,0.81,housenumber,41 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00041,G,41 GRANDE RUE,
489358465,00016,48935846500016,O,2006-02-28,,,,2019-11-14T14:00:45,false,3,,8,,RUE,PETITE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,69.20Z,NAFRev2,N,5.426059,49.561857,0.88,housenumber,8 Rue Petite 55600 Thonne-la-Long,55508_0035_00008,G,8 RUE PETITE,
489358465,00032,48935846500032,O,2019-12-01,,,,2021-02-23T13:54:30,true,1,,1,,RUE,JARDIN FLORENTIN,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,69.20Z,NAFRev2,N,5.419863,49.560644,0.9,housenumber,1 Rue du Jardin Florentin 55600 Thonne-la-Long,55508_0027_00001,G,1 RUE DU JARDIN FLORENTIN,
490380995,00020,49038099500020,O,2013-12-30,,,,2021-10-15T07:59:12,true,2,,6,,LOT,DAGELET,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,35.11Z,NAFRev2,N,5.426565,49.565644,0.86,housenumber,6 Lotissement Dagelet 55600 Thonne-la-Long,55508_a001_00006,G,6 LOTISSEMENT DAGELET,
492668082,00018,49266808200018,O,2006-07-13,,,,2019-11-14T14:00:45,true,2,,22,,,GRAND RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425167,49.56232,0.81,housenumber,22 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00022,G,22 GRANDE RUE,
498050046,00016,49805004600016,O,2006-11-13,,,,2019-11-14T14:00:45,false,3,,8,,,PETITE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,68.20B,NAFRev2,N,5.426227,49.561761,0.95,housenumber,8 Petite Rue 55600 Thonne-la-Long,55508_j0utrp_00008,G,8 PETITE RUE,
498050046,00032,49805004600032,O,2019-11-18,,,,2021-02-23T14:05:41,true,1,,1,,RUE,DU JARDIN FLORENTIN,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.20B,NAFRev2,N,5.419863,49.560644,0.94,housenumber,1 Rue du Jardin Florentin 55600 Thonne-la-Long,55508_0027_00001,G,1 RUE DU JARDIN FLORENTIN,
499007706,00017,49900770600017,O,2007-04-13,,,,2022-04-02T08:32:54,false,3,,2,,,RUELLE DES CHEVALIERS,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-11-07,F,,,,,68.20B,NAFRev2,N,5.422267,49.560606,0.94,housenumber,2 Ruelle des Chevaliers 55600 Thonne-la-Long,55508_0005_00002,G,2 RUELLE DES CHEVALIERS,
500491758,00016,50049175800016,O,2007-10-02,,,,2019-11-14T14:00:45,true,2,,8,,,PETITE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.426227,49.561761,0.95,housenumber,8 Petite Rue 55600 Thonne-la-Long,55508_j0utrp_00008,G,8 PETITE RUE,
501089528,00019,50108952800019,O,2007-10-07,NN,,,2019-11-14T14:00:45,true,4,,3,,RLE,DU JARDIN FLORENTIN,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,46.73A,NAFRev2,N,5.420015,49.561099,0.86,housenumber,3 Ruelle du Jardin Florentin 55600 Thonne-la-Long,55508_0028_00003,G,3 RUELLE DU JARDIN FLORENTIN,
502971732,00024,50297173200024,O,2019-12-01,,,,2021-02-23T14:14:31,true,1,,1,,RUE,JARDIN FLORENTIN,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,69.20Z,NAFRev2,N,5.419863,49.560644,0.9,housenumber,1 Rue du Jardin Florentin 55600 Thonne-la-Long,55508_0027_00001,G,1 RUE DU JARDIN FLORENTIN,
507429876,00018,50742987600018,O,1993-01-01,,,,2019-11-14T14:00:45,true,2,CHAMP L'AGNEAU,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.43Z,NAFRev2,N,5.427224,49.564886,0.33,street,Chemin sur l’Eau 55600 Thonne-la-Long,55508_jdn9jw,D,CHEMIN SUR L EAU,
507450617,00018,50745061700018,O,2008-07-15,,,,2019-11-14T14:00:45,true,1,,7,,RTE,DE GEROUVILLE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,86.90F,NAFRev2,N,5.427713,49.568015,0.85,housenumber,7 Route de Gerouville 55600 Thonne-la-Long,55508_3bku9z_00007,G,7 ROUTE DE GEROUVILLE,
522283670,00019,52228367000019,O,2010-05-01,,,,2019-11-14T14:00:45,true,1,,31,,,GRAND RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,5.424168,49.562112,0.81,housenumber,31 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00031,G,31 GRANDE RUE,
528607583,00010,52860758300010,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,22,,,GRANDE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.425167,49.56232,0.95,housenumber,22 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00022,G,22 GRANDE RUE,
783408388,00016,78340838800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783408404,00011,78340840400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.425137,49.562401,0.95,street,Rue Grande 55600 Thonne-la-Long,55508_0025,G,RUE GRANDE,
792440752,00014,79244075200014,O,2013-04-10,,,4339ZZ,2019-11-14T14:00:45,true,2,,2,,CHE,SUR L'EAU,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,JD 1000 SERVICES,95.29Z,NAFRev2,N,5.427224,49.564886,0.82,housenumber,2 Chemin sur l’Eau 55600 Thonne-la-Long,55508_jdn9jw_00002,G,2 CHEMIN SUR L EAU,
810532721,00018,81053272100018,O,2014-02-26,,,,2019-11-14T14:00:45,true,1,MAIRIE,17,,,GRANDE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,94.99Z,NAFRev2,N,5.422664,49.561805,0.95,housenumber,17 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00017,G,17 GRANDE RUE,
813637196,00011,81363719600011,O,2015-08-05,,,9602AA,2021-06-25T08:37:25,false,2,,7,,CHE,DE COUVREUX,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-09-24,F,LOFT GARDEN,,,,96.02A,NAFRev2,N,5.431087,49.563345,0.84,housenumber,7 Chemin de Couvreux 55600 Thonne-la-Long,55508_0008_00007,G,7 CHEMIN DE COUVREUX,
817638034,00014,81763803400014,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,7,,CHE,DE ST VALERY,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.425454,49.560003,0.75,housenumber,7 Chemin de Saint Valery 55600 Thonne-la-Long,55508_0040_00007,G,7 CHEMIN DE SAINT VALERY,
820190437,00013,82019043700013,O,2016-05-10,,,,2019-11-14T14:00:45,true,1,,6,,RUE,DU JARDIN FLORENTIN,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,SHOTRAMA,63.11Z,NAFRev2,N,5.418965,49.560252,0.94,housenumber,6 Rue du Jardin Florentin 55600 Thonne-la-Long,55508_0027_00006,G,6 RUE DU JARDIN FLORENTIN,
821348612,00010,82134861200010,O,2016-03-30,,,,2019-11-14T14:00:45,true,1,,8,,CHE,DE GEROUVILLE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,68.20B,NAFRev2,N,5.427951,49.567759,0.76,housenumber,8 Route de Gerouville 55600 Thonne-la-Long,55508_3bku9z_00008,G,8 ROUTE DE GEROUVILLE,
824211692,00010,82421169200010,O,2016-12-15,,,,2019-11-14T14:00:45,true,1,,8,,RTE,DE GEROUVILLE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,5.427951,49.567759,0.85,housenumber,8 Route de Gerouville 55600 Thonne-la-Long,55508_3bku9z_00008,G,8 ROUTE DE GEROUVILLE,
832849236,00019,83284923600019,O,2018-01-01,,,,2019-11-14T14:00:45,true,1,,9,,,PETITE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2018-01-01,A,CHEZ MARTIAL PRIGNON,,,,01.42Z,NAFRev2,N,5.424994,49.561251,0.95,housenumber,9 Petite Rue 55600 Thonne-la-Long,55508_j0utrp_00009,G,9 PETITE RUE,
833662463,00011,83366246300011,O,2017-08-22,NN,,,2021-10-01T07:34:14,false,2,,1,,RUE,DU JARDIN FLORENTIN,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,85.51Z,NAFRev2,O,5.419863,49.560644,0.94,housenumber,1 Rue du Jardin Florentin 55600 Thonne-la-Long,55508_0027_00001,G,1 RUE DU JARDIN FLORENTIN,
838210615,00012,83821061500012,O,2018-03-15,,,4520AB,2019-11-14T14:00:45,true,1,,4,,RUE,PETITE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,GARAGE DE KLERK,45.20A,NAFRev2,N,5.427111,49.562264,0.94,housenumber,4 Rue Petite 55600 Thonne-la-Long,55508_0035_00004,G,4 RUE PETITE,
843432162,00025,84343216200025,O,2020-07-24,01,2020,9603ZP,2022-09-21T04:31:25,true,1,,29,,RUE,PETITE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,EIRL STEPHANIE SOUNAC,96.03Z,NAFRev2,O,5.425023,49.561197,0.77,street,Rue Petite 55600 Thonne-la-Long,55508_0035,G,RUE PETITE,
847589595,00010,84758959500010,O,2019-01-21,,,,2022-03-08T08:39:43,true,2,,1,,RUE,GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,74.90B,NAFRev2,N,5.420146,49.561214,0.95,housenumber,1 Rue Grande 55600 Thonne-la-Long,55508_0025_00001,G,1 RUE GRANDE,
849270368,00012,84927036800012,O,2019-03-11,,,,2022-09-16T10:22:57,true,2,,,,,GRANDE RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.02Z,NAFRev2,N,5.425264,49.562441,0.95,street,Grande Rue 55600 Thonne-la-Long,55508_x87v0c,G,GRANDE RUE,
852291913,00014,85229191300014,O,2019-07-01,,,,2019-11-14T14:00:45,true,1,,7,,CHE,DE SAINT VALERY,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2019-07-01,A,LE RUCHER DE ST VALERY,,,,01.49Z,NAFRev2,N,5.425454,49.560003,0.86,housenumber,7 Chemin de Saint Valery 55600 Thonne-la-Long,55508_0040_00007,G,7 CHEMIN DE SAINT VALERY,
890478530,00011,89047853000011,O,2020-11-02,,,4312AZ,2022-11-18T04:14:55,true,3,,49,,RUE,GRANDE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,43.12A,NAFRev2,N,5.426559,49.562909,0.95,housenumber,49 Rue Grande 55600 Thonne-la-Long,55508_0025_00049,G,49 RUE GRANDE,
897991675,00017,89799167500017,O,2021-03-22,,,,2021-04-08T09:47:22,true,1,,17,,,GRAND RUE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,94.99Z,NAFRev2,N,5.422664,49.561805,0.81,housenumber,17 Grande Rue 55600 Thonne-la-Long,55508_x87v0c_00017,G,17 GRANDE RUE,
899052427,00015,89905242700015,O,2021-04-28,,,,2021-10-19T11:41:36,true,2,,19,,RUE,PETITE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.31Z,NAFRev2,N,5.423779,49.56063,0.94,housenumber,19 Rue Petite 55600 Thonne-la-Long,55508_0035_00019,G,19 RUE PETITE,
902524107,00015,90252410700015,O,2021-09-01,,,,2021-08-25T08:45:16,true,1,,2,,CHE,DE GEROUVILLE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,C2HF-ENERGY,71.12B,NAFRev2,N,5.428287,49.566754,0.76,housenumber,2 Route de Gerouville 55600 Thonne-la-Long,55508_3bku9z_00002,G,2 ROUTE DE GEROUVILLE,
904203189,00017,90420318900017,O,2021-03-25,,,,2021-10-15T07:59:12,true,1,,6,,LOT,DAGELET,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,35.11Z,NAFRev2,N,5.426565,49.565644,0.86,housenumber,6 Lotissement Dagelet 55600 Thonne-la-Long,55508_a001_00006,G,6 LOTISSEMENT DAGELET,
914716725,00017,91471672500017,O,2022-06-10,,,8211ZP,2022-06-22T03:54:30,true,1,,5,B,R,PETITE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,GUY HUBERT INGENIEUR DE BONHEURS,82.19Z,NAFRev2,N,5.426159,49.561629,0.63,housenumber,5bis Petite Rue 55600 Thonne-la-Long,55508_j0utrp_00005_bis,G,5BIS PETITE RUE,
917884603,00015,91788460300015,O,2022-08-01,,,,2022-10-19T04:10:27,true,1,,,,CHE,RURAL THONNE LA LONG A ECOUVIEZ,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.43Z,NAFRev2,N,5.430684,49.563249,0.49,street,Chemin de Couvreux 55600 Thonne-la-Long,55508_0008,G,CHEMIN DE COUVREUX,
947590436,00012,94759043600012,P,2022-12-01,,,,2022-11-29T13:20:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THONNE-LA-LONG,,[ND],55508,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
948963459,00011,94896345900011,O,2023-02-13,,,,2023-03-04T15:05:42,true,1,,19,,RUE,PETITE,55600,THONNE-LA-LONG,,,55508,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,68.20A,NAFRev2,N,5.423779,49.56063,0.94,housenumber,19 Rue Petite 55600 Thonne-la-Long,55508_0035_00019,G,19 RUE PETITE,
