siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058802828,00051,05880282800051,O,1992-02-16,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PAVILLON,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,5.98057,43.517316,0.7,street,Chemin du Pavillon 83119 Brue-Auriac,83025_i6gbtf,G,CHEMIN DU PAVILLON,
065711301,00039,06571130100039,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MARSEILLE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.955051,43.531139,0.41,street,Ancienne Route Ancienne Rte de Barjols 83119 Brue-Auriac,83025_0016,G,ANCIENNE RTE A RTE BARJOLS,
218300259,00015,21830025900015,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,HOTEL DE VILLE,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.970261,43.544983,0.34,locality,Le Coteau de la Sauverede 83119 Brue-Auriac,83025_B017,D,LE COTEAU DE LA SAUVEREDE,
218300259,00023,21830025900023,O,1983-12-21,03,2019,,2021-10-27T08:10:57,false,3,,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300259,00031,21830025900031,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,CHE,GAVELIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.940729,43.530678,0.81,street,Chemin du Gavelier 83119 Brue-Auriac,83025_0065,G,CHEMIN DU GAVELIER,
268301470,00012,26830147000012,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301488,00014,26830148800014,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300626488,00013,30062648800013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA TANNERIE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.946369,43.527402,0.66,street,Rue des Tanneries 83119 Brue-Auriac,83025_0110,G,RUE DES TANNERIES,
301188298,00014,30118829800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
301706040,00013,30170604000013,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA GRANDE BASTIDE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.93808,43.525733,0.87,street,Chemin de la Grande Bastide 83119 Brue-Auriac,83025_97hoj8,G,CHEMIN DE LA GRANDE BASTIDE,
303465264,00040,30346526400040,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,,LE COURS,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.945901,43.527164,0.94,street,Cours le Cours 83119 Brue-Auriac,83025_0030,G,COURS LE COURS,
303474829,00015,30347482900015,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,,DOMAINE DE ST ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,01.1A,NAF1993,N,5.928032,43.504466,0.55,street,Chemin de Saint Esteve 83119 Brue-Auriac,83025_lam4iv,G,CHEMIN DE SAINT ESTEVE,
303828628,00014,30382862800014,O,1982-12-07,NN,,,2019-11-14T14:01:02,true,4,,,,DOM,DE CANTARELLE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304081052,00017,30408105200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.49,NAP,N,,,0,,,,,,
304971575,00028,30497157500028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DU PIGEONNIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1E,NAF1993,O,5.948676,43.531288,0.78,street,Chemin du Pigeonnier 83119 Brue-Auriac,83025_0093,G,CHEMIN DU PIGEONNIER,
306182288,00051,30618228800051,O,2020-02-01,,,,2020-02-21T15:43:39,true,1,,541,C,CHE,DU GAVELIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90B,NAFRev2,N,5.940729,43.530678,0.65,street,Chemin du Gavelier 83119 Brue-Auriac,83025_0065,G,CHEMIN DU GAVELIER,
307048876,00014,30704887600014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MARSEILLE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,67.08,NAP,N,5.955051,43.531139,0.41,street,Ancienne Route Ancienne Rte de Barjols 83119 Brue-Auriac,83025_0016,G,ANCIENNE RTE A RTE BARJOLS,
309081396,00033,30908139600033,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DU MOULIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.946024,43.528038,0.94,housenumber,2 Rue du Moulin 83119 Brue-Auriac,83025_0090_00002,G,2 RUE DU MOULIN,
309096659,00011,30909665900011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.924349,43.539746,0.34,locality,Le Clos du Juge 83119 Brue-Auriac,83025_B015,G,LE CLOS DU JUGE,
309200269,00020,30920026900020,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DU PIGEONNIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.948676,43.531288,0.64,street,Chemin du Pigeonnier 83119 Brue-Auriac,83025_0093,G,CHEMIN DU PIGEONNIER,
309501948,00041,30950194800041,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,5,,RUE,DU MOULIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,5.946454,43.527984,0.94,housenumber,5 Rue du Moulin 83119 Brue-Auriac,83025_0090_00005,G,5 RUE DU MOULIN,
309501948,00058,30950194800058,O,2004-07-27,,,,2019-11-14T14:01:02,true,3,LE JAS VERT,,,,BERGERIE DE COLLOMBE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314138371,00013,31413837100013,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,,BASTIDE DE PIEDGROS,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.944542,43.503815,0.52,locality,Bastide de Fave 83119 Brue-Auriac,83025_B002,G,BASTIDE DE FAVE,
315003400,00175,31500340000175,O,2011-09-22,NN,,,2021-09-04T11:45:56,false,3,,,,RTE,DE SAINT MAXIMIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2021-08-01,A,LES MAGNANARELLES,,,,88.91A,NAFRev2,O,5.94358,43.526754,0.87,street,Route de Saint-Maximin 83119 Brue-Auriac,83025_e4cakn,G,ROUTE DE SAINT MAXIMIN,
317879427,00019,31787942700019,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE BARJOLS,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.955051,43.531139,0.92,street,Ancienne Route Ancienne Rte de Barjols 83119 Brue-Auriac,83025_0016,G,ANCIENNE RTE A RTE BARJOLS,
319050506,00041,31905050600041,O,2008-02-01,NN,,1092ZZ,2021-02-23T10:43:29,true,3,,,,RUE,DU MOULIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.38B,NAFRev2,O,5.946356,43.527996,0.94,street,Rue du Moulin 83119 Brue-Auriac,83025_0090,G,RUE DU MOULIN,
319674800,00044,31967480000044,O,1991-08-01,NN,,,2019-11-14T14:01:02,false,3,,,,RES,LA BOURGUIGNONNE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,85.1G,NAF1993,N,5.933686,43.516105,0.79,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
319874962,00040,31987496200040,O,1995-05-01,,,,2019-11-14T14:01:02,false,3,,22,,,FONTAINE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,5.945488,43.526906,0.86,housenumber,22 Rue de la Fontaine 83119 Brue-Auriac,83025_0060_00022,G,22 RUE DE LA FONTAINE,
319889341,00065,31988934100065,O,2001-08-20,NN,,,2019-11-14T14:01:02,true,3,,1,,QUAI,DE LA FONTAINE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,5.944469,43.527125,0.71,housenumber,1 Rue de la Fontaine 83119 Brue-Auriac,83025_0060_00001,G,1 RUE DE LA FONTAINE,
320662869,00017,32066286900017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LE GAVELIER LOT TOURNES,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,79.01,NAP,N,,,0,,,,,,
321216293,00043,32121629300043,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,,HAMEAU DE FONT-TAILLADE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
322437500,00026,32243750000026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE SAINT MARTIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.07,NAP,N,5.940807,43.52744,0.86,street,Chemin de Saint Martin 83119 Brue-Auriac,83025_0098,G,CHEMIN DE SAINT MARTIN,
322965229,00071,32296522900071,O,2020-10-01,,,,2021-02-23T10:46:28,false,1,,,,CHE,DE COLOMBE DOMAINE CROIX COLLOMB,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
323166371,00019,32316637100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA FONTAINE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,01.80,NAP,N,5.94499,43.527008,0.95,street,Rue de la Fontaine 83119 Brue-Auriac,83025_0060,G,RUE DE LA FONTAINE,
323411736,00016,32341173600016,O,1995-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,BARJOLS,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,92.6C,NAFRev1,N,5.955051,43.531139,0.92,street,Ancienne Route Ancienne Rte de Barjols 83119 Brue-Auriac,83025_0016,G,ANCIENNE RTE A RTE BARJOLS,
323613430,00012,32361343000012,O,1965-09-24,NN,,,2019-11-14T14:01:02,true,4,,,,,BASTIDE DE LA FAVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.1G,NAF1993,N,5.944542,43.503815,0.75,locality,Bastide de Fave 83119 Brue-Auriac,83025_B002,G,BASTIDE DE FAVE,
324574250,00035,32457425000035,O,2000-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DES PEIRES,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,5.947968,43.534127,0.82,street,Chemin des Peires 83119 Brue-Auriac,83025_qgbkqv,G,CHEMIN DES PEIRES,
326398906,00015,32639890600015,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA CHAPELLE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.04,NAP,N,5.944469,43.527125,0.56,housenumber,1 Rue de la Fontaine 83119 Brue-Auriac,83025_0060_00001,G,1 RUE DE LA FONTAINE,
326667540,00024,32666754000024,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,AV,DU COURS ROUX DE CORSE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.945942,43.527555,0.71,street,Cours Roux de Corse 83119 Brue-Auriac,83025_0095,G,COURS ROUX DE CORSE,
327179511,00016,32717951100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA FONTAINE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,5.944017,43.527164,0.84,street,Place de la Fontaine 83119 Brue-Auriac,83025_0059,G,PLACE DE LA FONTAINE,
327276259,00048,32727625900048,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RTE,DE ST MAXIMIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,5.94413,43.526972,0.78,housenumber,11 Route de Saint-Maximin 83119 Brue-Auriac,83025_e4cakn_00011,G,11 ROUTE DE SAINT MAXIMIN,
330092560,00029,33009256000029,O,2003-02-28,NN,,,2019-11-14T14:01:02,true,3,,,,,LE CHATEAU,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.946913,43.527114,0.68,street,Rue du Chateau 83119 Brue-Auriac,83025_0028,G,RUE DU CHATEAU,
332354919,00059,33235491900059,O,2000-04-01,NN,,,2019-11-14T14:01:02,true,7,,,,RTE,DE BARJOLS,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,52.10B,NAFRev2,N,5.955051,43.531139,0.92,street,Ancienne Route Ancienne Rte de Barjols 83119 Brue-Auriac,83025_0016,G,ANCIENNE RTE A RTE BARJOLS,
332726272,00013,33272627200013,O,,,,,2019-11-14T14:01:02,true,1,,1,,AV,DE ST MAXIMIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,02.0B,NAF1993,N,5.945791,43.527705,0.67,housenumber,1 Route de Saint-Maximin 83119 Brue-Auriac,83025_e4cakn_00001,G,1 ROUTE DE SAINT MAXIMIN,
332972215,00021,33297221500021,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,GAVELIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,45.3A,NAF1993,N,5.940729,43.530678,0.81,street,Chemin du Gavelier 83119 Brue-Auriac,83025_0065,G,CHEMIN DU GAVELIER,
333538155,00016,33353815500016,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PLAN DE SAINT ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.927914,43.504209,0.94,street,Le Plan de Saint Esteve 83119 Brue-Auriac,83025_B036,G,LE PLAN DE SAINT ESTEVE,
333670792,00014,33367079200014,O,1985-10-01,,,,2019-11-14T14:01:02,false,3,,,,DOM,ST ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,5.928032,43.504466,0.55,street,Chemin de Saint Esteve 83119 Brue-Auriac,83025_lam4iv,G,CHEMIN DE SAINT ESTEVE,
334029659,00011,33402965900011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.3A,NAF1993,N,5.945901,43.527164,0.94,street,Cours le Cours 83119 Brue-Auriac,83025_0030,G,COURS LE COURS,
334367042,00010,33436704200010,O,,,,,2019-11-14T14:01:02,true,1,,,,DOM,SAINT ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,5.927148,43.503706,0.75,street,Saint Esteve 83119 Brue-Auriac,83025_B039,G,SAINT ESTEVE,
334438215,00017,33443821500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L AGACHON,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.4772457,43.6096631,0.88,poi.restaurant,Bar Hôtel Restautant L'Agachon (Restaurant) Arles,https://osm.org/way/102082140,G,,
334497542,00012,33449754200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CRS,ROUX DE CORSE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,62.11,NAP,N,5.945942,43.527555,0.85,street,Cours Roux de Corse 83119 Brue-Auriac,83025_0095,G,COURS ROUX DE CORSE,
338250434,00010,33825043400010,O,1986-07-01,NN,,,2019-11-14T14:01:02,true,3,QUAI ST PIERRE,209,,,ST PIERRE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,52.4W,NAF1993,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
340320571,00011,34032057100011,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,21,,,COURS ROUX DE CORSE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,5.946553,43.527258,0.95,interpolation,21 Cours Roux de Corse 83119 Brue-Auriac,,G,19 COURS ROUX DE CORSE,
340327071,00015,34032707100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMPAGNE LA BLANCHE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340369040,00019,34036904000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOURGUIGNONE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,5.933686,43.516105,0.88,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
341018349,00033,34101834900033,O,1999-05-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BASTIDE DE LA FAVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.944542,43.503815,0.75,locality,Bastide de Fave 83119 Brue-Auriac,83025_B002,G,BASTIDE DE FAVE,
341043958,00063,34104395800063,O,2020-11-02,,,,2021-04-21T08:51:00,true,2,,24,,AV,ST MAXIMIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MV RENOVATION AMENAGEMENTS,41.20A,NAFRev2,N,5.943302,43.526751,0.63,housenumber,24 Route de Saint-Maximin 83119 Brue-Auriac,83025_e4cakn_00024,G,24 ROUTE DE SAINT MAXIMIN,
341161453,00012,34116145300012,O,1987-04-29,,,,2019-11-14T14:01:02,true,4,,,,,DOMAINE DE LA BOURGUIGNONE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3J,NAF1993,N,5.933686,43.516105,0.59,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
341551877,00028,34155187700028,O,2014-05-12,,,,2021-02-23T10:57:16,true,1,,24,,RUE,DE LA FONTAINE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,GARCIA POSE,43.99C,NAFRev2,N,5.945607,43.52689,0.95,housenumber,24 Rue de la Fontaine 83119 Brue-Auriac,83025_0060_00024,G,24 RUE DE LA FONTAINE,
341654838,00018,34165483800018,O,1987-05-16,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,5.955051,43.531139,0.3,street,Ancienne Route Ancienne Rte de Barjols 83119 Brue-Auriac,83025_0016,G,ANCIENNE RTE A RTE BARJOLS,
341768141,00028,34176814100028,O,2016-01-04,,,8121ZZ,2021-02-23T10:57:26,true,1,LA BOURGUIGNONNE,,,RTE,DE SAINT MAXIMIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,81.21Z,NAFRev2,N,5.94358,43.526754,0.87,street,Route de Saint-Maximin 83119 Brue-Auriac,83025_e4cakn,G,ROUTE DE SAINT MAXIMIN,
341797009,00113,34179700900113,O,2016-12-15,,,9511ZZ,2019-11-14T14:01:02,false,2,,7,,AV,DE SAINT MAXIMIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,DOCTEUR PC83,95.11Z,NAFRev2,N,5.944506,43.527139,0.79,housenumber,7 Route de Saint-Maximin 83119 Brue-Auriac,83025_e4cakn_00007,G,7 ROUTE DE SAINT MAXIMIN,
341907624,00017,34190762400017,O,1987-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE LA BOURGUIGNONE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.933686,43.516105,0.65,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
344006846,00069,34400684600069,O,2000-12-01,NN,,,2019-11-14T14:01:02,true,3,,12,,CRS,ROUX DE CORSE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,5.945942,43.527555,0.73,street,Cours Roux de Corse 83119 Brue-Auriac,83025_0095,G,COURS ROUX DE CORSE,
344571666,00025,34457166600025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,65.03,NAP,N,5.924349,43.539746,0.34,locality,Le Clos du Juge 83119 Brue-Auriac,83025_B015,G,LE CLOS DU JUGE,
344571781,00022,34457178100022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,65.03,NAP,N,5.924349,43.539746,0.34,locality,Le Clos du Juge 83119 Brue-Auriac,83025_B015,G,LE CLOS DU JUGE,
344571864,00026,34457186400026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,65.03,NAP,N,5.924349,43.539746,0.34,locality,Le Clos du Juge 83119 Brue-Auriac,83025_B015,G,LE CLOS DU JUGE,
345026165,00018,34502616500018,O,1988-06-01,NN,,,2021-03-23T10:56:51,false,4,,,,HAM,DE ST ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.928032,43.504466,0.79,street,Chemin de Saint Esteve 83119 Brue-Auriac,83025_lam4iv,G,CHEMIN DE SAINT ESTEVE,
345026165,00026,34502616500026,O,1992-06-05,NN,,,2019-11-14T14:01:02,false,3,,,,HAM,DE ST ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1995-08-31,F,A LA FORTUNE DU POT,,,,55.3A,NAF1993,N,5.928032,43.504466,0.79,street,Chemin de Saint Esteve 83119 Brue-Auriac,83025_lam4iv,G,CHEMIN DE SAINT ESTEVE,
345040000,00019,34504000000019,O,1988-05-16,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DU JAVELIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.940729,43.530678,0.67,street,Chemin du Gavelier 83119 Brue-Auriac,83025_0065,G,CHEMIN DU GAVELIER,
347921132,00036,34792113200036,O,2002-10-02,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,ST MARTIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.6Z,NAFRev1,O,5.940807,43.52744,0.75,street,Chemin de Saint Martin 83119 Brue-Auriac,83025_0098,G,CHEMIN DE SAINT MARTIN,
347930364,00042,34793036400042,O,2016-10-04,,,4399CZ,2021-02-23T11:00:47,true,1,,4,,RUE,DE LA FONTAINE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,RCE,43.99C,NAFRev2,N,5.944359,43.527058,0.95,housenumber,4 Rue de la Fontaine 83119 Brue-Auriac,83025_0060_00004,G,4 RUE DE LA FONTAINE,
348031477,00014,34803147700014,O,1988-09-14,NN,,,2019-11-14T14:01:02,true,4,,,,,DOMAINE DE LA BOURGUIGNONN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,5.933686,43.516105,0.6,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
348834409,00024,34883440900024,O,2000-05-04,NN,,,2019-11-14T14:01:02,true,9,,15,,LD,LE PLAN DE ST ESTEVE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.99C,NAFRev2,O,5.927815,43.50407,0.87,housenumber,15 Le Plan de Saint Esteve 83119 Brue-Auriac,83025_b036_00015,G,15 LE PLAN DE SAINT ESTEVE,
348990086,00012,34899008600012,O,1988-12-15,NN,,,2019-11-14T14:01:02,true,4,,,,,DOMAINE DE LA BOURGUIGNONN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,5.933686,43.516105,0.6,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
349003145,00019,34900314500019,O,1988-12-21,NN,,,2019-11-14T14:01:02,true,4,BRUE AURIAC,8,,,LE GAVELIER,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,77.31Z,NAFRev2,N,5.943815,43.528403,0.95,housenumber,8 Le Gavelier 83119 Brue-Auriac,83025_90nxuw_00008,G,8 LE GAVELIER,
349586867,00021,34958686700021,O,1990-02-01,NN,,,2020-10-20T03:44:17,true,6,BASTIDE DE COLLOMBE,,,,BASTIDE COLLOMBE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,68.20A,NAFRev2,N,5.93808,43.525733,0.47,street,Chemin de la Grande Bastide 83119 Brue-Auriac,83025_97hoj8,G,CHEMIN DE LA GRANDE BASTIDE,
350366662,00020,35036666200020,O,2005-02-01,NN,,,2019-11-14T14:01:02,false,2,,,,,COMMUNE DE RATTACHEMENT,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
350813465,00019,35081346500019,O,1989-03-01,,,,2019-11-14T14:01:02,true,1,,,,,CH ST MARTIN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,5.940807,43.52744,0.67,street,Chemin de Saint Martin 83119 Brue-Auriac,83025_0098,G,CHEMIN DE SAINT MARTIN,
350865770,00019,35086577000019,O,1989-03-17,NN,,,2019-11-14T14:01:02,true,3,,,,,,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351035894,00010,35103589400010,O,1989-06-10,,,,2019-11-14T14:01:02,true,3,,,,,DOMAINE DE LA BOURGUIGNONN,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.933686,43.516105,0.6,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
351035894,00028,35103589400028,O,1992-07-20,,,,2019-11-14T14:01:02,false,4,,,,,BOURGUIGNONNE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3J,NAF1993,N,5.933686,43.516105,0.93,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,
351065214,00014,35106521400014,O,1989-06-07,NN,,,2022-03-02T04:32:00,true,6,,,,,CAMPAGNE LA BLANCHE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351303524,00018,35130352400018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,6,,CHE,DE LA GRANDE BASTIDE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,5.93808,43.525733,0.8,street,Chemin de la Grande Bastide 83119 Brue-Auriac,83025_97hoj8,G,CHEMIN DE LA GRANDE BASTIDE,
351694344,00018,35169434400018,O,1989-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BOURGUIGNONE,83119,BRUE-AURIAC,,,83025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.933686,43.516105,0.88,street,La Bourguignonne 83119 Brue-Auriac,83025_ty6o7q,G,LA BOURGUIGNONNE,