id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425722,2019-01-16,000001,Vente,122000,,,L AYGUO LOUNGUO,B002,31600,31269,Lamasquère,31,,,312690000B1757,,,,,,,,,,,,,0,,,,,P,prés,,,486,1.262941,43.47759
2019-425722,2019-01-16,000001,Vente,122000,,,L AYGUO LOUNGUO,B002,31600,31269,Lamasquère,31,,,312690000B1758,,,,,,,,,,,,,0,,,,,P,prés,,,269,1.262995,43.477705
2019-425722,2019-01-16,000001,Vente,122000,,,L AYGUO LOUNGUO,B002,31600,31269,Lamasquère,31,,,312690000B1761,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.263,43.477778
2019-425722,2019-01-16,000001,Vente,122000,,,L AYGUO LOUNGUO,B002,31600,31269,Lamasquère,31,,,312690000B1762,,,,,,,,,,,,,0,,,,,P,prés,,,277,1.26264,43.477634
2019-425722,2019-01-16,000001,Vente,122000,,,L AYGUO LOUNGUO,B002,31600,31269,Lamasquère,31,,,312690000B1765,,,,,,,,,,,,,0,,,,,P,prés,,,135,1.262685,43.477735
2019-425722,2019-01-16,000001,Vente,122000,,,L AYGUO LOUNGUO,B002,31600,31269,Lamasquère,31,,,312690000B1766,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.262687,43.477809
2019-425823,2019-02-05,000001,Vente,237400,534,,RTE DE LA FOUGAROUSE,0042,31600,31269,Lamasquère,31,,,312690000B0996,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,939,1.247204,43.487698
2019-425823,2019-02-05,000001,Vente,237400,534,,RTE DE LA FOUGAROUSE,0042,31600,31269,Lamasquère,31,,,312690000B0996,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1000,1.247204,43.487698
2019-426068,2019-02-18,000001,Vente,110000,,,LES GRAOUETS,B019,31600,31269,Lamasquère,31,,,312690000B1754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1151,1.261888,43.475068
2019-426182,2019-02-21,000001,Vente,313650,107,,CHE DU RUHOUN,0016,31600,31269,Lamasquère,31,,,31269000WE0094,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,696,1.251154,43.480372
2019-426182,2019-02-21,000001,Vente,313650,107,,CHE DU RUHOUN,0016,31600,31269,Lamasquère,31,,,31269000WE0094,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1000,1.251154,43.480372
2019-426182,2019-02-21,000001,Vente,313650,,,HOUSSAT-SUD,B023,31600,31269,Lamasquère,31,,,31269000WE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.250849,43.480475
2019-426257,2019-02-22,000001,Vente,87000,17,,RUE LES JARDINS DE LAMASQUERE,0019,31600,31269,Lamasquère,31,,,312690000B1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.262186,43.484081
2019-426366,2019-03-12,000001,Vente,224800,10,,RUE LES JARDINS DE LAMASQUERE,0019,31600,31269,Lamasquère,31,,,312690000B1556,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,651,1.26294,43.484356
2019-426685,2019-04-23,000002,Vente,130000,,,A PEYROUNET,B033,31600,31269,Lamasquère,31,,,312690000B1770,,,,,,,,,,,,,0,,,,,T,terres,,,1775,1.272092,43.477609
2019-426685,2019-04-23,000002,Vente,130000,,,A PEYROUNET,B033,31600,31269,Lamasquère,31,,,312690000B1773,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.271767,43.476991
2019-427082,2019-05-17,000001,Vente,102500,240,,RTE DE L AUSSAU,0014,31600,31269,Lamasquère,31,,,312690000B1599,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,1.262922,43.477137
2019-427175,2019-05-24,000001,Vente,168000,23,C,RUE DE L EGLISE,0015,31600,31269,Lamasquère,31,,,312690000B1340,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,192,1.242977,43.481178
2019-427175,2019-05-24,000001,Vente,168000,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.243134,43.481159
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0153,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.243884,43.490067
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0160,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.243865,43.489998
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,1.244733,43.490532
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0176,,,,,,,,,,,,,0,,,,,S,sols,,,769,1.244824,43.490322
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.244385,43.490636
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0185,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.245906,43.490271
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.246621,43.490205
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,1.24578,43.490306
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.246634,43.490215
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0196,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.246614,43.490119
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0197,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.246368,43.490161
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,1.243485,43.490305
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.244245,43.490187
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.243516,43.490332
2019-427247,2019-05-31,000001,Vente,1,,,FAUGAROUSE-OUEST,B018,31600,31269,Lamasquère,31,,,31269000WA0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,1.243938,43.490277
2019-427975,2019-07-10,000002,Vente,110000,,,HOUSSAT-SUD,B023,31600,31269,Lamasquère,31,,,31269000WE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,1.250068,43.479899
2019-428157,2019-07-11,000001,Vente,195600,16,,RUE DES VIOLETTES,0065,31600,31269,Lamasquère,31,,,312690000B1447,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,231,1.245808,43.484783
2019-428225,2019-07-31,000002,Vente,310000,875,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1810,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,1.255712,43.485914
2019-428629,2019-01-10,000001,Adjudication,170000,,,LA BOURDETTE,B009,31600,31269,Lamasquère,31,,,312690000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,1577,,
2019-428629,2019-01-10,000001,Adjudication,170000,728,,RTE DE LA FOUGAROUSE,0042,31600,31269,Lamasquère,31,,,312690000B1305,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,665,,
2019-429023,2019-09-26,000001,Vente,133000,,,LAUZET,B025,31600,31269,Lamasquère,31,,,31269000WA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.24083,43.485774
2019-429112,2019-09-27,000003,Vente,93500,,,LA BOURDETTE,B009,31600,31269,Lamasquère,31,,,312690000B1798,,,,,,,,,,,,,0,,,,,P,prés,,,366,1.247355,43.49002
2019-429112,2019-09-27,000003,Vente,93500,,,LA BOURDETTE,B009,31600,31269,Lamasquère,31,,,312690000B1801,,,,,,,,,,,,,0,,,,,P,prés,,,77,1.247402,43.490137
2019-429112,2019-09-27,000003,Vente,93500,,,RTE DE LA FOUGAROUSE,0042,31600,31269,Lamasquère,31,,,312690000B1804,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.247322,43.489972
2019-429132,2019-10-17,000001,Vente,90000,,,LES GRAOUETS,B019,31600,31269,Lamasquère,31,,,312690000B1646,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.264855,43.476965
2019-429132,2019-10-17,000001,Vente,90000,,,LES GRAOUETS,B019,31600,31269,Lamasquère,31,,,312690000B1649,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.264937,43.476974
2019-429132,2019-10-17,000001,Vente,90000,,,LES GRAOUETS,B019,31600,31269,Lamasquère,31,,,312690000B1651,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.265114,43.476841
2019-429191,2019-10-24,000001,Vente,5900,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B0533,,,,,,,,,,,,,0,,,,,L,landes,,,118,1.245257,43.482564
2019-429218,2019-10-15,000001,Vente,150000,776,,RTE DE L AUSSAU,0014,31600,31269,Lamasquère,31,,,312690000B0359,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1240,1.26942,43.476733
2019-429218,2019-10-15,000001,Vente,150000,776,,RTE DE L AUSSAU,0014,31600,31269,Lamasquère,31,,,312690000B0359,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1455,1.26942,43.476733
2019-429278,2019-10-26,000001,Vente,128000,,,LA BOURDETTE,B009,31600,31269,Lamasquère,31,,,312690000B1802,,,,,,,,,,,,,0,,,,,P,prés,,,31,1.247048,43.489944
2019-429278,2019-10-26,000001,Vente,128000,728,,RTE DE LA FOUGAROUSE,0042,31600,31269,Lamasquère,31,,,312690000B1803,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,563,1.247159,43.489898
2019-429303,2019-10-24,000001,Vente,75000,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B1607,,,,,,,,,,,,,0,,,,,P,prés,,,588,1.24774,43.482786
2019-429303,2019-10-24,000001,Vente,75000,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B1610,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.247606,43.482831
2019-429305,2019-10-22,000001,Vente,205000,387,,RTE DU MOULIN,0033,31600,31269,Lamasquère,31,,,312690000A0384,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,1.238322,43.485161
2019-429312,2019-10-17,000001,Vente,254300,75,,RTE DE LA FOUGAROUSE,0042,31600,31269,Lamasquère,31,,,31269000WA0065,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1500,1.243302,43.484691
2019-429384,2019-10-25,000001,Vente,120000,3,,IMP DES JARDINS DU CANAL,0018,31600,31269,Lamasquère,31,,,312690000B1162,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,816,1.244849,43.485215
2019-429409,2019-10-18,000001,Vente,106000,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B1737,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.245239,43.479718
2019-429409,2019-10-18,000001,Vente,106000,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B1744,,,,,,,,,,,,,0,,,,,E,eaux,,,28,1.24515,43.4796
2019-429506,2019-10-23,000001,Vente,262200,1287,,CHE DU RUHOUN,0016,31600,31269,Lamasquère,31,,,312690000B0794,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1473,1.26434,43.482852
2019-429589,2019-11-22,000001,Vente,60000,,,LE RUHOUN EST,B036,31600,31269,Lamasquère,31,,,312690000B1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,1.263043,43.481673
2019-429589,2019-11-22,000001,Vente,60000,,,LE RUHOUN EST,B036,31600,31269,Lamasquère,31,,,312690000B1778,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.262874,43.48175
2019-429602,2019-11-04,000001,Vente,109500,,,LA BOURDETTE,B009,31600,31269,Lamasquère,31,,,312690000B1799,,,,,,,,,,,,,0,,,,,P,prés,,,973,1.247012,43.490038
2019-429602,2019-11-04,000001,Vente,109500,,,LA BOURDETTE,B009,31600,31269,Lamasquère,31,,,312690000B1800,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.246988,43.490238
2019-429685,2019-11-25,000001,Vente,147700,1,,RUE DE L EGLISE,0015,31600,31269,Lamasquère,31,,,312690000B0658,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,286,1.244219,43.482549
2019-429685,2019-11-25,000001,Vente,147700,,,LE VILLAGE,B039,31600,31269,Lamasquère,31,,,312690000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.244254,43.482575
2019-429736,2019-11-28,000001,Vente,325000,2,,IMP CLOS DES MASCARONS,0031,31600,31269,Lamasquère,31,,,31269000WA0111,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,972,1.239244,43.486238
2019-429855,2019-12-04,000001,Vente,900,,,RUE DE LA PAIX,0040,31600,31269,Lamasquère,31,,,312690000B1809,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.245111,43.482746
2019-429860,2019-12-04,000002,Vente,8100,,,RUE DE LA PAIX,0040,31600,31269,Lamasquère,31,,,312690000B1807,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.244778,43.482839
2019-429957,2019-11-28,000001,Vente,215000,875,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1810,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1304,1.255712,43.485914
2019-429957,2019-11-28,000001,Vente,215000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,590,1.255829,43.485636
2019-429957,2019-11-28,000001,Vente,215000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.255759,43.485184
2019-429992,2019-12-06,000001,Vente,5450,,,RUE DE LA PAIX,0040,31600,31269,Lamasquère,31,,,312690000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.245029,43.482786
2019-430038,2019-12-20,000001,Vente,95000,,,LE RUHOUN-EST,B036,31600,31269,Lamasquère,31,,,312690000B1788,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,1.264689,43.482056
2019-430048,2019-12-19,000001,Vente,40000,5,,RUE DE LA PAIX,0040,31600,31269,Lamasquère,31,,,312690000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.244525,43.482794
2019-430081,2019-12-20,000001,Vente,88000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,830,1.255653,43.485417
2019-430081,2019-12-20,000001,Vente,88000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1814,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,1.255628,43.485167
2019-430204,2019-12-19,000001,Vente,1,5,,RUE DE LA PAIX,0040,31600,31269,Lamasquère,31,,,312690000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.244525,43.482794
2019-430341,2019-12-31,000001,Vente,88000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1812,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1280,1.255813,43.48634
2019-430341,2019-12-31,000001,Vente,88000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,590,1.255829,43.485636
2019-430341,2019-12-31,000001,Vente,88000,,,CHE LAVIZARD,0023,31600,31269,Lamasquère,31,,,312690000B1815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.255759,43.485184
