id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180943,2021-01-14,000001,Vente,5000,,,RESERVE,B140,71460,71042,Bonnay,71,,,71042000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,12160,4.650238,46.550914
2021-1180943,2021-01-14,000001,Vente,5000,,,RESERVE,B140,71460,71042,Bonnay,71,,,71042000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,8220,4.649592,46.550739
2021-1180943,2021-01-14,000001,Vente,5000,,,RESERVE,B140,71460,71042,Bonnay,71,,,71042000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,14070,4.649873,46.550111
2021-1181006,2021-01-26,000001,Vente,1500,,,AUX CHARS,B029,71460,71042,Bonnay,71,,,71042000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.618794,46.547582
2021-1181036,2021-01-26,000001,Vente,1200,,,TERRE VERDUN,B163,71460,71042,Bonnay,71,,,71042000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,11280,4.621223,46.544476
2021-1181133,2021-02-15,000001,Vente,1700,,,LA ROCHE,B141,71460,71042,Bonnay,71,,,71042000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.606508,46.543909
2021-1181742,2021-04-30,000001,Vente,89909,5000,P,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0853,,,13,20.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.621365,46.551681
2021-1181900,2021-05-07,000002,Vente,1,,,LE TERTRE,B166,71460,71042,Bonnay,71,,,71042000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,77,,
2021-1181959,2021-05-03,000001,Vente,8000,,,LA PETITE CAILLE,B109,71460,71042,Bonnay,71,,,710420000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,401,4.618861,46.550282
2021-1181959,2021-05-03,000001,Vente,8000,5200,F,LA PETITE CAILLE,B109,71460,71042,Bonnay,71,,,710420000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.619066,46.550186
2021-1181959,2021-05-03,000001,Vente,8000,5200,F,LA PETITE CAILLE,B109,71460,71042,Bonnay,71,,,710420000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.619066,46.550186
2021-1181959,2021-05-03,000001,Vente,8000,5200,F,LA PETITE CAILLE,B109,71460,71042,Bonnay,71,,,710420000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.619066,46.550186
2021-1181959,2021-05-03,000001,Vente,8000,5200,F,LA PETITE CAILLE,B109,71460,71042,Bonnay,71,,,710420000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.619066,46.550186
2021-1181959,2021-05-03,000001,Vente,8000,23,,RUE DE LA PETITE CAILLE,0180,71460,71042,Bonnay,71,,,710420000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.619037,46.5501
2021-1181959,2021-05-03,000001,Vente,8000,,,LA PETITE CAILLE,B109,71460,71042,Bonnay,71,,,710420000D0916,,,,,,,,,,,,,0,,,,,J,jardins,,,309,4.618836,46.550206
2021-1182278,2021-05-28,000001,Vente,20000,,,SAINT HYPOLITE,B147,71460,71042,Bonnay,71,,,71042000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.642724,46.553373
2021-1182682,2021-07-20,000001,Vente,32000,,,LES COMMUNAUTES,B046,71460,71042,Bonnay,71,,,71042000ZA0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3250,4.635054,46.565138
2021-1182682,2021-07-20,000001,Vente,32000,,,LES COMMUNAUTES,B046,71460,71042,Bonnay,71,,,71042000ZA0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2690,4.634923,46.564755
2021-1182682,2021-07-20,000001,Vente,32000,,,LA CONDEMINE,B047,71460,71042,Bonnay,71,,,71042000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,16410,4.64572,46.561425
2021-1182682,2021-07-20,000001,Vente,32000,,,GRANDES TERRES,B084,71460,71042,Bonnay,71,,,71042000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,11800,4.645234,46.549875
2021-1182682,2021-07-20,000001,Vente,32000,,,GRANDES TERRES,B084,71460,71042,Bonnay,71,,,71042000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5900,4.645234,46.549875
2021-1182682,2021-07-20,000001,Vente,32000,,,GRANDES TERRES,B084,71460,71042,Bonnay,71,,,71042000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,19300,4.644333,46.548489
2021-1182682,2021-07-20,000001,Vente,32000,,,LES TILLES,B167,71460,71042,Bonnay,71,,,71042000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,90900,4.641817,46.548931
2021-1182896,2021-08-06,000001,Vente,100000,,,LES CLAPIERES,B040,71460,71042,Bonnay,71,,,710420000D0567,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.621258,46.552465
2021-1182896,2021-08-06,000001,Vente,100000,,,LES CLAPIERES,B040,71460,71042,Bonnay,71,,,710420000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.62121,46.552271
2021-1182896,2021-08-06,000001,Vente,100000,25,,RUE DE LA CROIX POMMIER,0070,71460,71042,Bonnay,71,,,710420000D0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,4.621311,46.552332
2021-1182896,2021-08-06,000001,Vente,100000,25,,RUE DE LA CROIX POMMIER,0070,71460,71042,Bonnay,71,,,710420000D0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,4.621311,46.552332
2021-1182896,2021-08-06,000001,Vente,100000,25,,RUE DE LA CROIX POMMIER,0070,71460,71042,Bonnay,71,,,710420000D0918,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,764,4.621311,46.552332
2021-1182905,2021-08-06,000001,Vente,60000,,,LES CLAPIERES,B040,71460,71042,Bonnay,71,,,710420000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.621392,46.552381
2021-1182905,2021-08-06,000001,Vente,60000,25,,RUE DE LA CROIX POMMIER,0070,71460,71042,Bonnay,71,,,710420000D0919,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.621462,46.552315
2021-1182968,2021-08-06,000001,Vente,266000,10,,RUE DU LAVOIR,0140,71460,71042,Bonnay,71,,,710420000D0584,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,607,4.620501,46.550258
2021-1182968,2021-08-06,000001,Vente,266000,10,,RUE DU LAVOIR,0140,71460,71042,Bonnay,71,,,710420000D0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,4.620501,46.550258
2021-1182968,2021-08-06,000001,Vente,266000,10,,RUE DU LAVOIR,0140,71460,71042,Bonnay,71,,,710420000D0586,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,367,4.620528,46.550049
2021-1182968,2021-08-06,000001,Vente,266000,10,,RUE DU LAVOIR,0140,71460,71042,Bonnay,71,,,710420000D0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.620528,46.550049
2021-1182968,2021-08-06,000001,Vente,266000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0820,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.620276,46.550137
2021-1183372,2021-09-15,000001,Vente,3500,,,AUX CHARS,B029,71460,71042,Bonnay,71,,,71042000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,3760,4.618137,46.548256
2021-1183372,2021-09-15,000001,Vente,3500,,,AUX CHARS,B029,71460,71042,Bonnay,71,,,71042000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,4340,4.617849,46.547876
2021-1183372,2021-09-15,000001,Vente,3500,,,AUX CHARS,B029,71460,71042,Bonnay,71,,,71042000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,4855,4.615949,46.547182
2021-1183372,2021-09-15,000001,Vente,3500,,,AUX CHARS,B029,71460,71042,Bonnay,71,,,71042000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,4855,4.615949,46.547182
2021-1183385,2021-10-01,000001,Vente,1000,,,LA CHARRIERE,B028,71460,71042,Bonnay,71,,,71042000ZE0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,4.620016,46.558094
2021-1183649,2021-10-14,000001,Vente,315000,,,BESANCEUIL,B011,71460,71042,Bonnay,71,,,710420000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,1015,4.607105,46.544177
2021-1183649,2021-10-14,000001,Vente,315000,3,,RUE DES PIERRES DOREES,0190,71460,71042,Bonnay,71,,,710420000E0321,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,995,4.607371,46.5443
2021-1183649,2021-10-14,000001,Vente,315000,3,,RUE DES PIERRES DOREES,0190,71460,71042,Bonnay,71,,,710420000E0321,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,995,4.607371,46.5443
2021-1183649,2021-10-14,000001,Vente,315000,3,,RUE DES PIERRES DOREES,0190,71460,71042,Bonnay,71,,,710420000E0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.607525,46.544273
2021-1183748,2021-10-21,000001,Vente,152000,,,MORLAY,B103,71460,71042,Bonnay,71,,,71042000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.639406,46.567256
2021-1183748,2021-10-21,000001,Vente,152000,,,MORLAY,B103,71460,71042,Bonnay,71,,,71042000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.639406,46.567256
2021-1183748,2021-10-21,000001,Vente,152000,,,GRANDS SILLONS,B086,71460,71042,Bonnay,71,,,71042000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4330,4.638305,46.561681
2021-1183748,2021-10-21,000001,Vente,152000,,,GRANDS SILLONS,B086,71460,71042,Bonnay,71,,,71042000ZA0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3620,4.637905,46.561395
2021-1183748,2021-10-21,000001,Vente,152000,,,LES CHAUMES,B034,71460,71042,Bonnay,71,,,71042000ZA0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19150,4.636615,46.562413
2021-1183748,2021-10-21,000001,Vente,152000,2,,RTE DES CHAUMES,0050,71460,71042,Bonnay,71,,,71042000ZA0118,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,524,4.637548,46.561598
2021-1183748,2021-10-21,000001,Vente,152000,,,GRANDS SILLONS,B086,71460,71042,Bonnay,71,,,71042000ZA0119,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.637356,46.561544
2021-1183812,2021-11-05,000001,Vente,20530,,,CHAMP PERDRIX,B026,71460,71042,Bonnay,71,,,71042000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,6250,4.611697,46.555937
2021-1183812,2021-11-05,000001,Vente,20530,,,CHAMP PERDRIX,B026,71460,71042,Bonnay,71,,,71042000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,8020,4.612399,46.556361
2021-1183812,2021-11-05,000001,Vente,20530,,,LES GARETS,B078,71460,71042,Bonnay,71,,,71042000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.611626,46.55455
2021-1183812,2021-11-05,000001,Vente,20530,,,LES GARETS,B078,71460,71042,Bonnay,71,,,71042000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.611626,46.55455
2021-1183826,2021-10-05,000001,Vente,1700,,,LE POIZAT,B115,71460,71042,Bonnay,71,,,71042000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.634039,46.554564
2021-1184310,2021-12-20,000001,Vente,175000,6,,RUE DU PRESSOIR,0200,71460,71042,Bonnay,71,,,710420000D0588,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1198,4.620294,46.549566
2021-1184310,2021-12-20,000001,Vente,175000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.620043,46.549734
2021-1184310,2021-12-20,000001,Vente,175000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,376,4.620067,46.549563
2021-1184310,2021-12-20,000001,Vente,175000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0610,,,,,,,,,,,,,0,,,,,T,terres,,,1419,4.620765,46.549086
2021-1184310,2021-12-20,000001,Vente,175000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0611,,,,,,,,,,,,,0,,,,,P,prés,,,338,4.620604,46.549369
2021-1184310,2021-12-20,000001,Vente,175000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0612,,,,,,,,,,,,,0,,,,,P,prés,,,972,4.620769,46.549539
2021-1184310,2021-12-20,000001,Vente,175000,,,LE BOURG,B019,71460,71042,Bonnay,71,,,710420000D0822,,,,,,,,,,,,,0,,,,,J,jardins,,,1049,4.6204,46.549865
2021-1184310,2021-12-20,000001,Vente,175000,,,SAINT HYPOLITE,B147,71460,71042,Bonnay,71,,,71042000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.642525,46.553464
