id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128682,2020-01-27,000001,Vente,775000,,,RUE DE THIVERVAL,0050,78810,78196,Davron,78,,,781960000B0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,1.94708,48.864861
2020-1128682,2020-01-27,000001,Vente,775000,8,,RUE DE THIVERVAL,0050,78810,78196,Davron,78,,,781960000B0177,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,1.946733,48.864769
2020-1128682,2020-01-27,000001,Vente,775000,8,,RUE DE THIVERVAL,0050,78810,78196,Davron,78,,,781960000B0177,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,729,1.946733,48.864769
2020-1131109,2020-06-26,000001,Vente,3500,,,LA BICTERIE,B001,78810,78196,Davron,78,,,78196000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,1.956112,48.877598
2020-1132051,2020-08-21,000001,Vente,715000,5069,,RUE DE THIVERVAL,0050,78810,78196,Davron,78,,,78196000ZB0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.947637,48.863902
2020-1132579,2020-09-25,000001,Vente,324860,11,T,RUE DE BULLION,0005,78810,78196,Davron,78,,,781960000B0217,,,6,94.9,7,,,,,,,,2,2,Appartement,80,3,,,,,,1.946732,48.866584
2020-1132805,2020-09-30,000001,Vente,798000,5,,RUE DES 4 FERMES,0057,78810,78196,Davron,78,,,78196000ZB0150,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1679,1.949335,48.866942
2020-1132805,2020-09-30,000001,Vente,798000,,,LES QUATRE FERMES,B013,78810,78196,Davron,78,,,78196000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.949315,48.866792
2020-1134107,2020-11-27,000001,Vente,6500,,,LES FRICHES,B006,78810,78196,Davron,78,,,78196000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,7915,1.951938,48.871096
2020-1134602,2020-12-31,000001,Vente,346100,5,,RUE DE WIDEVILLE,0055,78810,78196,Davron,78,,,781960000B0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,1.944948,48.866299
2020-1134602,2020-12-31,000001,Vente,346100,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,1.945061,48.866438
2020-1134602,2020-12-31,000001,Vente,346100,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.945271,48.866492
2020-1134818,2020-12-28,000003,Vente,920000,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.947348,48.865649
2020-1134818,2020-12-28,000003,Vente,920000,5058,,RUE DE WIDEVILLE,0055,78810,78196,Davron,78,,,781960000B0236,,,,,,,,,,,,,0,1,Maison,200,7,,,,,,1.947204,48.865674
