id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379363,2021-01-27,000001,Vente,540300,,,LAUZIERE,B030,81170,81111,Labarthe-Bleys,81,,,811110000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1577,1.875157,44.074527
2021-1379363,2021-01-27,000001,Vente,540300,,,LAUZIERE,B030,81170,81111,Labarthe-Bleys,81,,,811110000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1577,1.875157,44.074527
2021-1380441,2021-03-16,000001,Vente,10000,,,TRAVERS DE BARTHE,B065,81170,81111,Labarthe-Bleys,81,,,811110000B1087,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.90806,44.077342
2021-1380441,2021-03-16,000001,Vente,10000,,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,81111000ZB0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,1.906684,44.077308
2021-1380441,2021-03-16,000001,Vente,10000,,,AL SOL,B001,81170,81111,Labarthe-Bleys,81,,,81111000ZC0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.907231,44.076955
2021-1382879,2021-06-17,000001,Vente,97400,5014,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B0919,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,1.907644,44.077258
2021-1382879,2021-06-17,000001,Vente,97400,,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B1089,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2021-1382879,2021-06-17,000001,Vente,97400,,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B1091,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,59,1.907715,44.07725
2021-1384889,2021-08-03,000001,Vente,289450,5062,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B0639,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,489,1.908238,44.077192
2021-1384889,2021-08-03,000001,Vente,289450,5062,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,1.908238,44.077192
2021-1387008,2021-10-22,000001,Vente,46000,,,CLAPIES,B013,81170,81111,Labarthe-Bleys,81,,,811110000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.889713,44.079333
2021-1387008,2021-10-22,000001,Vente,46000,,,CLAPIES,B013,81170,81111,Labarthe-Bleys,81,,,811110000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47412,1.889713,44.079333
2021-1387008,2021-10-22,000001,Vente,46000,,,CLAPIES,B013,81170,81111,Labarthe-Bleys,81,,,811110000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47412,1.889713,44.079333
2021-1387440,2021-11-19,000001,Vente,495000,,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,4204,1.906732,44.078196
2021-1387440,2021-11-19,000001,Vente,495000,,,LABARTHE,B025,81170,81111,Labarthe-Bleys,81,,,811110000B1060,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.90629,44.07865
2021-1387440,2021-11-19,000001,Vente,495000,2,,RTE DE MARNAVES,0013,81170,81111,Labarthe-Bleys,81,,,811110000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2103,1.907302,44.077377
2021-1387440,2021-11-19,000001,Vente,495000,2,,RTE DE MARNAVES,0013,81170,81111,Labarthe-Bleys,81,,,811110000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2103,1.907302,44.077377
2021-1387440,2021-11-19,000001,Vente,495000,2,,RTE DE MARNAVES,0013,81170,81111,Labarthe-Bleys,81,,,811110000B1080,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,2103,1.907302,44.077377
