siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005247,00018,21800524700018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,4,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005247,00026,21800524700026,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,8,,,FOND DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.385056,49.986756,0.87,housenumber,8 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00008,G,8 RUE CH FOND DE RUE,
268005907,00012,26800590700012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001934,00017,29800193400017,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311436570,00015,31143657000015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,2.383804,49.988659,0.95,street,Rue Neuve 80260 Molliens-au-Bois,80553_0100,G,RUE NEUVE,
318118734,00017,31811873400017,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,ST GRATIEN,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324248491,00015,32424849100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BEAUCOURT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.73,NAP,N,2.387365,49.99008,0.34,street,Rue de la Haut 80260 Molliens-au-Bois,80553_0020,G,RUE DE LA HAUT,
325129286,00010,32512928600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,55.73,NAP,N,,,0,,,,,,
329877310,00014,32987731000014,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,69.23,NAP,N,2.383674,49.987101,0.94,housenumber,1 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00001,G,1 RUE MOUTIER,
338963655,00018,33896365500018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
340372838,00011,34037283800011,O,1987-02-16,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.1A,NAF1993,N,2.387365,49.99008,0.95,street,Rue de la Haut 80260 Molliens-au-Bois,80553_0020,G,RUE DE LA HAUT,
343489332,00019,34348933200019,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344323696,00015,34432369600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES MOUTIERS,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,2.381364,49.987594,0.64,street,Rue Moutier 80260 Molliens-au-Bois,80553_0080,G,RUE MOUTIER,
352338909,00018,35233890900018,O,1989-10-18,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.382582,49.987367,0.94,housenumber,5 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00005,G,5 RUE MOUTIER,
379828528,00024,37982852800024,O,1990-10-16,,,,2019-11-14T14:01:01,false,3,,5,,RUE,DU MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.8F,NAF1993,N,2.382582,49.987367,0.75,housenumber,5 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00005,G,5 RUE MOUTIER,
380196089,00011,38019608900011,O,1990-07-17,NN,,,2019-11-14T14:01:01,false,4,AU CHATEAU,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.384178,49.993096,0.81,street,Lieu Dit le Chateau 80260 Molliens-au-Bois,80553_lb0k0o,D,LIEU DIT LE CHATEAU,
381475193,00011,38147519300011,O,1991-03-01,,,,2019-11-14T14:01:01,false,3,,11,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,85.1G,NAF1993,N,2.380776,49.987729,0.94,housenumber,11 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00011,G,11 RUE MOUTIER,
381998756,00013,38199875600013,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382912632,00025,38291263200025,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.2V,NAF1993,N,2.383872,49.988616,0.95,housenumber,16 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00016,G,16 RUE NEUVE,
384105177,00016,38410517700016,O,1991-10-12,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.383844,49.987958,0.95,housenumber,8 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00008,G,8 RUE NEUVE,
384630489,00019,38463048900019,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LA CROIX,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,2.387594,49.989743,0.54,housenumber,4 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00004,G,4 RUE DE LA HAUT,
390092344,00030,39009234400030,O,1999-07-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DES DAMES SART,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,74.1J,NAF1993,N,2.386494,49.991197,0.94,housenumber,1 Rue des Dames Sart 80260 Molliens-au-Bois,80553_0010_00001,G,1 RUE DES DAMES SART,
390166247,00010,39016624700010,O,1993-02-01,NN,,0162ZP,2019-11-14T14:01:01,true,4,,28,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.51Z,NAFRev2,N,2.38697,49.991297,0.95,housenumber,28 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00028,G,28 RUE DE LA HAUT,
393791264,00012,39379126400012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,DES MOUTIERS,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.381917,49.987489,0.68,housenumber,7 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00007,G,7 RUE MOUTIER,
398352740,00011,39835274000011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,11,B,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2P,NAF1993,N,2.380769,49.987744,0.94,interpolation,11 Rue Moutier 80260 Molliens-au-Bois,,G,9 RUE MOUTIER,
400808895,00017,40080889500017,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402941819,00029,40294181900029,O,2011-01-04,,,,2021-12-24T09:11:25,true,2,,7,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,2.383666,49.987862,0.95,housenumber,7 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00007,G,7 RUE NEUVE,
403016702,00017,40301670200017,O,1994-08-26,NN,,,2020-10-13T10:33:49,true,4,,15,,,LE FONDS DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,2.386564,49.987794,0.53,housenumber,15 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00015,G,15 RUE CH FOND DE RUE,
408941045,00010,40894104500010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,1,,36,,RUE,DES MOUTIERS,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.381364,49.987594,0.54,street,Rue Moutier 80260 Molliens-au-Bois,80553_0080,G,RUE MOUTIER,
408941052,00016,40894105200016,O,1994-03-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.385865,49.987505,0.83,housenumber,9 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00009,G,9 RUE CH FOND DE RUE,
410397236,00010,41039723600010,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.387365,49.99008,0.95,street,Rue de la Haut 80260 Molliens-au-Bois,80553_0020,G,RUE DE LA HAUT,
410397244,00014,41039724400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397251,00019,41039725100019,O,1978-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397269,00011,41039726900011,O,1994-10-01,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.387009,49.990743,0.94,housenumber,21 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00021,G,21 RUE DE LA HAUT,
411527435,00035,41152743500035,O,1999-11-01,,,,2019-11-14T14:01:01,false,3,MR HENRI POUJO DE MOLLIENS,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
411527435,00076,41152743500076,O,2012-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT LE CHATEAU,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,2.384178,49.993096,0.91,street,Lieu Dit le Chateau 80260 Molliens-au-Bois,80553_lb0k0o,G,LIEU DIT LE CHATEAU,
412082422,00012,41208242200012,O,1997-04-01,NN,,,2019-11-14T14:01:01,true,4,,21,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,2.373615,49.98754,0.94,housenumber,21 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00021,G,21 RUE MOUTIER,
413770371,00016,41377037100016,O,1997-08-18,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
421785882,00018,42178588200018,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,4,,21,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.387009,49.990743,0.95,housenumber,21 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00021,G,21 RUE DE LA HAUT,
423937895,00013,42393789500013,O,1999-07-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DES DAMES SART,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,71.1A,NAF1993,N,2.386494,49.991197,0.94,housenumber,1 Rue des Dames Sart 80260 Molliens-au-Bois,80553_0010_00001,G,1 RUE DES DAMES SART,
428534069,00011,42853406900011,O,1992-11-21,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
429276090,00017,42927609000017,O,1981-08-01,NN,,,2019-11-14T14:01:01,true,3,,15,,,FOND DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.386564,49.987794,0.88,housenumber,15 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00015,G,15 RUE CH FOND DE RUE,
433916665,00014,43391666500014,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,FERME DU VAL DE MOLLIENS,3,,RUE,DES MOUTIERS,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,01.3Z,NAFRev1,N,2.383315,49.987143,0.68,housenumber,3 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00003,G,3 RUE MOUTIER,
448547497,00017,44854749700017,O,2003-04-03,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,MOUTIERS,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.3A,NAFRev1,N,2.381917,49.987489,0.83,housenumber,7 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00007,G,7 RUE MOUTIER,
452891054,00010,45289105400010,O,2004-04-02,NN,,,2019-11-14T14:01:01,true,4,,22,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.90A,NAFRev2,N,2.387103,49.990809,0.95,housenumber,22 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00022,G,22 RUE DE LA HAUT,
482250388,00030,48225038800030,O,2021-11-01,,,3213ZZ,2021-11-06T14:44:26,true,1,,6,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,CREALAURE BIJOUX,32.13Z,NAFRev2,N,2.382695,49.987432,0.94,housenumber,6 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00006,G,6 RUE MOUTIER,
495303018,00016,49530301800016,O,2007-03-15,,,,2019-11-14T14:01:01,false,3,,7,,,FONDS DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-04-01,F,BABABIO,,,,47.91B,NAFRev2,N,2.385468,49.987135,0.51,housenumber,7 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00007,G,7 RUE CH FOND DE RUE,
498028356,00018,49802835600018,O,2007-05-01,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.387574,49.988546,0.95,housenumber,3 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00003,G,3 RUE DE LA HAUT,
501598759,00014,50159875900014,O,2008-01-02,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,DE LA RUELLE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.39Z,NAFRev2,O,2.386371,49.988161,0.57,housenumber,2 La Ruelle 80260 Molliens-au-Bois,80553_vg2ro0_00002,G,2 LA RUELLE,
503954893,00015,50395489300015,O,2008-05-01,NN,,1413ZA,2021-07-19T08:52:50,true,5,,25,,RUE,DE LA-HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2020-12-31,F,ISHVARI CREATIONS,,,ISHVARI CREATIONS,14.13Z,NAFRev2,N,2.386935,49.991632,0.95,housenumber,25 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00025,G,25 RUE DE LA HAUT,
510048499,00014,51004849900014,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,,,,FERME ROUTE DE PIERREGOT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513113167,00011,51311316700011,O,2009-01-01,,,,2020-03-24T03:39:01,true,2,,19,B,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,2.387463,49.989794,0.85,housenumber,19bis Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00019_bis,G,19BIS RUE DE LA HAUT,
513993907,00015,51399390700015,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,2.381364,49.987594,0.94,street,Rue Moutier 80260 Molliens-au-Bois,80553_0080,G,RUE MOUTIER,
517955910,00016,51795591000016,O,2009-11-15,,,,2019-11-14T14:01:01,true,2,,34,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,70.22Z,NAFRev2,N,2.383998,49.989954,0.95,housenumber,34 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00034,G,34 RUE NEUVE,
518600903,00018,51860090300018,O,2010-01-01,,,,2019-11-14T14:01:01,true,2,,23,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,70.22Z,NAFRev2,N,2.383011,49.990676,0.95,housenumber,23 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00023,G,23 RUE NEUVE,
519632699,00012,51963269900012,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,3,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.383315,49.987143,0.94,housenumber,3 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00003,G,3 RUE MOUTIER,
522484138,00014,52248413800014,O,2010-06-01,,,,2021-07-19T08:52:55,true,4,,18,,,LE FOND DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TECHMF-PRESTATIONS,33.12Z,NAFRev2,N,2.387541,49.987992,0.74,housenumber,18 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00018,G,18 RUE CH FOND DE RUE,
522514538,00027,52251453800027,O,2021-09-13,,,,2021-11-18T11:00:37,true,1,,1,,RUE,DU JEU DE PAUME,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.20B,NAFRev2,N,2.382221,49.988705,0.94,housenumber,1 Rue du Jeu de Paume 80260 Molliens-au-Bois,80553_0065_00001,G,1 RUE DU JEU DE PAUME,
528097405,00013,52809740500013,O,2010-11-01,,,4339ZZ,2019-11-14T14:01:01,true,2,,7,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,2.383666,49.987862,0.95,housenumber,7 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00007,G,7 RUE NEUVE,
531526903,00012,53152690300012,O,2011-04-05,,,,2019-11-14T14:01:01,true,2,,18,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,01.13Z,NAFRev2,N,2.383889,49.988795,0.95,housenumber,18 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00018,G,18 RUE NEUVE,
651711848,00010,65171184800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
701710048,00011,70171004800011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
752493809,00012,75249380900012,O,2012-07-09,,,,2019-11-14T14:01:01,false,2,,4,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,2.387594,49.989743,0.95,housenumber,4 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00004,G,4 RUE DE LA HAUT,
752654459,00011,75265445900011,O,2012-05-02,,,,2019-11-14T14:01:01,true,1,,3,,,CH'FOND DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.11Z,NAFRev2,N,2.384919,49.987325,0.89,housenumber,3 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00003,G,3 RUE CH FOND DE RUE,
780652129,00013,78065212900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE PERONNE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.60,NAP,N,2.381937,49.987953,0.53,street,Rue Jean Peronne 80260 Molliens-au-Bois,80553_0060,G,RUE JEAN PERONNE,
780652137,00016,78065213700016,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
780652145,00019,78065214500019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
789797065,00024,78979706500024,O,2017-04-14,,,4339ZZ,2021-02-23T16:15:39,true,1,,11,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,ARGILE RENOVATIION,41.20B,NAFRev2,N,2.383693,49.988699,0.95,housenumber,11 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00011,G,11 RUE NEUVE,
790915797,00035,79091579700035,O,2020-02-01,,,3213ZZ,2021-02-23T16:17:36,true,1,,4,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,GROSEILLE ACIDULEE CREATIONS,32.13Z,NAFRev2,N,2.382972,49.987393,0.94,housenumber,4 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00004,G,4 RUE MOUTIER,
793278839,00014,79327883900014,O,2013-05-27,,,,2021-02-23T16:21:31,true,2,,34,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,47.99A,NAFRev2,N,2.387262,49.991765,0.95,housenumber,34 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00034,G,34 RUE DE LA HAUT,
799943568,00011,79994356800011,O,2013-12-12,,,,2020-01-25T03:49:53,true,1,,24,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,64.20Z,NAFRev2,N,2.38393,49.989202,0.95,housenumber,24 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00024,G,24 RUE NEUVE,
800394181,00013,80039418100013,O,2014-02-14,,,,2019-11-14T14:01:01,false,2,,17,,,CH FOND DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2019-10-03,F,TONICO PILATES,,,,85.51Z,NAFRev2,N,2.386727,49.987875,0.89,housenumber,17 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00017,G,17 RUE CH FOND DE RUE,
803075787,00017,80307578700017,O,2014-06-06,,,,2019-11-14T14:01:01,true,1,,24,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,68.20B,NAFRev2,N,2.38393,49.989202,0.95,housenumber,24 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00024,G,24 RUE NEUVE,
809908031,00010,80990803100010,O,2014-07-12,,,,2019-11-14T14:01:01,false,2,,8,,CHE,FOND  DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,86.90D,NAFRev2,N,2.385056,49.986756,0.74,housenumber,8 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00008,G,8 RUE CH FOND DE RUE,
811202829,00016,81120282900016,O,2015-03-31,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DES TILLEULS,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,47.99A,NAFRev2,N,2.384765,49.990417,0.94,housenumber,3 Rue des Tilleuls 80260 Molliens-au-Bois,80553_0110_00003,G,3 RUE DES TILLEULS,
811519339,00014,81151933900014,O,2015-05-12,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,2.387497,49.989243,0.95,housenumber,9 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00009,G,9 RUE DE LA HAUT,
818018327,00028,81801832700028,O,2017-07-01,,,,2021-11-09T08:39:59,true,2,,25,,RUE,DE LA HAUT,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,47.91A,NAFRev2,N,2.386935,49.991632,0.95,housenumber,25 Rue de la Haut 80260 Molliens-au-Bois,80553_0020_00025,G,25 RUE DE LA HAUT,
822868857,00019,82286885700019,O,2016-10-01,,,,2019-11-14T14:01:01,true,3,,34,,RUE,RUE NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,47.89Z,NAFRev2,N,2.383998,49.989954,0.89,housenumber,34 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00034,G,34 RUE NEUVE,
824988729,00011,82498872900011,O,2017-01-04,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE LA BARRIERE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2017-03-08,F,JIPSY ET LOOPING AU JARDIN D'EDEN,,,,01.49Z,NAFRev2,N,2.388052,49.988119,0.94,housenumber,1 Rue de la Barriere 80260 Molliens-au-Bois,80553_0004_00001,G,1 RUE DE LA BARRIERE,
829734102,00017,82973410200017,O,2017-06-01,,,4322AZ,2019-11-14T14:01:01,true,1,,6,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,JEAN-PAUL CLIN,43.22A,NAFRev2,N,2.383778,49.98772,0.95,housenumber,6 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00006,G,6 RUE NEUVE,
832817399,00013,83281739900013,O,2017-09-26,,,,2019-11-14T14:01:01,true,1,,17,,,CH'FOND DE RUE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,68.20B,NAFRev2,N,2.386727,49.987875,0.89,housenumber,17 Rue Ch Fond de Rue 80260 Molliens-au-Bois,80553_0015_00017,G,17 RUE CH FOND DE RUE,
844551838,00023,84455183800023,O,2021-07-30,,,,2021-09-04T12:26:38,true,1,,30,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.31Z,NAFRev2,N,2.384001,49.989685,0.95,housenumber,30 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00030,G,30 RUE NEUVE,
849043518,00018,84904351800018,O,2019-03-01,,,8211ZP,2020-06-12T03:53:28,false,2,,19,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,VERONIQUE TREPAGNE,82.99Z,NAFRev2,N,2.38386,49.989819,0.95,housenumber,19 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00019,G,19 RUE NEUVE,
881111538,00016,88111153800016,O,2020-01-20,,,,2022-01-01T15:50:02,true,1,,24,,RUE,NEUVE,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,64.20Z,NAFRev2,N,2.38393,49.989202,0.95,housenumber,24 Rue Neuve 80260 Molliens-au-Bois,80553_0100_00024,G,24 RUE NEUVE,
881327266,00014,88132726600014,O,2019-11-14,,,,2020-09-29T08:37:22,false,2,,2,,RUE,MOUTIER,80260,MOLLIENS-AU-BOIS,,,80553,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,2.383384,49.987335,0.94,housenumber,2 Rue Moutier 80260 Molliens-au-Bois,80553_0080_00002,G,2 RUE MOUTIER,