siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504393,00019,21250439300019,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504393,00027,21250439300027,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212504393,00035,21250439300035,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504393,00043,21250439300043,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262504848,00017,26250484800017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302305982,00027,30230598200027,O,1995-02-27,NN,,,2019-11-14T14:00:26,false,4,,,,LD,DEVANT FOURBANNE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
318841616,00010,31884161600010,O,1980-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
320232994,00030,32023299400030,O,1990-07-01,,,,2019-11-14T14:00:26,false,3,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321866204,00019,32186620400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321866212,00012,32186621200012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324403542,00016,32440354200016,O,1982-04-15,NN,,,2019-11-14T14:00:26,true,5,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325669604,00044,32566960400044,O,2009-06-01,,,,2019-11-14T14:00:26,false,2,,,,RUE,DE LA FONTAINE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2012-06-30,F,CLAUDE BALLAND COMMUNICATION CBC,,,,70.21Z,NAFRev2,N,6.282519,47.320643,0.93,street,Rue de la Fontaine 25640 Ougney-Douvot,25439_0033,G,RUE DE LA FONTAINE,
325669604,00051,32566960400051,O,2012-07-18,,,,2019-11-14T14:00:26,true,2,OUGNEY LE BAS,4,,RUE,DE LA VIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2019-07-01,F,CLAUDE BALLAND COMMUNICATION,,,,70.21Z,NAFRev2,N,6.283385,47.320733,0.64,housenumber,4 Chemin de la Vie 25640 Ougney-Douvot,25439_0070_00004,G,4 CHEMIN DE LA VIE,
327100723,00011,32710072300011,O,1983-01-01,NN,,4322AZ,2019-11-14T14:00:26,true,5,,,,RUE,DU PONT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275663,47.322385,0.93,street,Rue du Pont 25640 Ougney-Douvot,25439_0022,G,RUE DU PONT,
328866140,00010,32886614000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.73,NAP,N,,,0,,,,,,
330128273,00019,33012827300019,O,1984-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334666542,00017,33466654200017,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338656705,00013,33865670500013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
341091643,00047,34109164300047,O,1987-10-20,,,,2019-11-14T14:00:26,false,3,,,,LD,DEVANT FOURBANNE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
342765617,00010,34276561700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,82.02,NAP,N,,,0,,,,,,
343361473,00014,34336147300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
347845968,00028,34784596800028,O,2016-09-13,,,,2019-11-14T14:00:26,true,1,,4,,ALL,DES PRES,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,35.11Z,NAFRev2,N,6.256994,47.311649,0.8,housenumber,4 Allée des Pres 25640 Ougney-Douvot,25439_0026_00004,G,4 ALLEE DES PRES,
353967649,00040,35396764900040,O,2016-06-01,,,4776ZP,2019-11-14T14:00:26,true,1,HAMEAU OUGNEY LE BAS,1,,RUE,DE LA FONTAINE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-06-01,A,FLEUR DE MOUSSE,,,,32.99Z,NAFRev2,N,6.282519,47.320643,0.93,housenumber,1 Rue de la Fontaine 25640 Ougney-Douvot,25439_0033_00001,G,1 RUE DE LA FONTAINE,
392784617,00012,39278461700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392858155,00014,39285815500014,O,1983-05-01,NN,,,2019-11-14T14:00:26,true,4,LA ROCHE,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,6.265817,47.316232,0.9,locality,Village d'Ougney la Roche 25640 Ougney-Douvot,25439_b187,D,VILLAGE D OUGNEY LA ROCHE,
394336804,00015,39433680400015,O,1994-04-15,NN,,,2019-11-14T14:00:26,false,4,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408563708,00028,40856370800028,O,2014-06-30,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA FONTAINE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,6.282519,47.320643,0.93,street,Rue de la Fontaine 25640 Ougney-Douvot,25439_0033,G,RUE DE LA FONTAINE,
422607077,00019,42260707700019,O,1999-03-19,NN,,,2019-11-14T14:00:26,true,4,,,,PL,DE L'HOUTAUD,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.10Z,NAFRev2,N,6.259572,47.311751,0.82,street,Place de l'Houtaud 25640 Ougney-Douvot,25439_0023,G,PLACE DE L HOUTAUD,
424693877,00096,42469387700096,O,2019-04-11,,,4321AB,2019-11-14T14:00:26,true,1,,4,,IMP,DE LA SOURCE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,CD RENOVATION CONCEPT,43.21A,NAFRev2,N,6.273233,47.322634,0.73,street,Impasse de la Source 25640 Ougney-Douvot,25439_0060,G,IMPASSE DE LA SOURCE,
430292581,00021,43029258100021,O,2004-04-23,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA GARE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,6.277117,47.323449,0.93,street,Rue de la Gare 25640 Ougney-Douvot,25439_0015,G,RUE DE LA GARE,
433887676,00016,43388767600016,O,2001-01-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
434451506,00019,43445150600019,O,1998-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DES PECHEURS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90B,NAFRev2,N,6.260476,47.312851,0.93,street,Rue des Pecheurs 25640 Ougney-Douvot,25439_0032,G,RUE DES PECHEURS,
440236578,00017,44023657800017,O,2001-12-08,NN,,,2019-11-14T14:00:26,true,3,M. GAGNON JEAN PAUL,,,RUE,DES TROUITTETS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258467,47.311309,0.74,street,Rue des Trouillets 25640 Ougney-Douvot,25439_0028,G,RUE DES TROUILLETS,
441578747,00020,44157874700020,O,2015-06-15,,,,2019-11-14T14:00:26,true,1,,14,,RUE,DES PECHEURS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,6.254593,47.309857,0.93,housenumber,14 Rue des Pecheurs 25640 Ougney-Douvot,25439_0032_00014,G,14 RUE DES PECHEURS,
443186416,00014,44318641600014,O,2002-09-01,NN,,,2019-11-14T14:00:26,false,5,,,,RUE,DE L'ECLUSE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.12B,NAFRev2,O,6.277749,47.32258,0.93,street,Rue de l'Ecluse 25640 Ougney-Douvot,25439_0025,G,RUE DE L ECLUSE,
443339056,00014,44333905600014,O,2002-09-01,NN,,,2019-11-14T14:00:26,true,3,SARL FRANCE TRIBUNES,,,RUE,DE L ECLUSE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,74.1J,NAFRev1,N,6.277749,47.32258,0.93,street,Rue de l'Ecluse 25640 Ougney-Douvot,25439_0025,G,RUE DE L ECLUSE,
447600990,00017,44760099000017,O,2003-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,SOUS LE BOIS BLANC,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.257514,47.312386,0.31,street,Rue du Cheval Blanc 25640 Ougney-Douvot,25439_0012,G,RUE DU CHEVAL BLANC,
447602509,00013,44760250900013,O,2003-02-14,NN,,,2019-11-14T14:00:26,true,3,MR MAILLE ANDRE,,,,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
447924093,00019,44792409300019,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,6.272198,47.319476,0.86,street,Rue du Rechandet 25640 Ougney-Douvot,25439_0027,G,RUE DU RECHANDET,
450232764,00016,45023276400016,O,2003-07-16,01,2018,,2020-08-25T10:14:49,true,3,,,,RUE,DU PONT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.275663,47.322385,0.93,street,Rue du Pont 25640 Ougney-Douvot,25439_0022,G,RUE DU PONT,
479081531,00010,47908153100010,O,2004-09-16,NN,,,2019-11-14T14:00:26,true,6,,,,,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.10Z,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
480634963,00015,48063496300015,O,2004-01-25,NN,,,2019-11-14T14:00:26,false,5,,,,,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,64.20Z,NAFRev2,O,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
487952970,00019,48795297000019,O,2006-02-01,,,,2019-11-14T14:00:26,false,3,,,,,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,68.20B,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
488459850,00019,48845985000019,O,2006-02-06,,,,2019-11-14T14:00:26,true,2,,,,LD,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
489032078,00011,48903207800011,O,2006-04-03,,,4312AZ,2019-11-14T14:00:26,true,3,,,,RUE,DU CHEVAL BLANC,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2012-01-10,A,T.P TROUILLOT,,,T.P TROUILLOT,43.12A,NAFRev2,N,6.257514,47.312386,0.93,street,Rue du Cheval Blanc 25640 Ougney-Douvot,25439_0012,G,RUE DU CHEVAL BLANC,
490346830,00022,49034683000022,O,2009-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DES ROSIERS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,85.59A,NAFRev2,N,6.259894,47.311907,0.93,street,Rue des Rosiers 25640 Ougney-Douvot,25439_0030,G,RUE DES ROSIERS,
492828868,00025,49282886800025,O,2007-08-01,,,,2019-11-14T14:00:26,false,5,,,,RUE,RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2012-08-01,F,L'IMPROVISTE,,,,56.10A,NAFRev2,N,6.272198,47.319476,0.86,street,Rue du Rechandet 25640 Ougney-Douvot,25439_0027,G,RUE DU RECHANDET,
494915663,00012,49491566300012,O,2007-03-01,00,2017,,2019-11-14T14:00:26,true,5,,,,RUE,DES GRANDS CHAMPS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.10Z,NAFRev2,N,6.279486,47.322606,0.93,street,Rue des Grands Champs 25640 Ougney-Douvot,25439_0034,G,RUE DES GRANDS CHAMPS,
498031426,00014,49803142600014,O,2007-06-15,,,,2019-11-14T14:00:26,false,3,,,,,VILLAGE D OUGNEY LA ROCHE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHEZ SOI,,,,55.20Z,NAFRev2,N,6.265817,47.316232,0.93,locality,Village d'Ougney la Roche 25640 Ougney-Douvot,25439_b187,G,VILLAGE D OUGNEY LA ROCHE,
498031426,00022,49803142600022,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,29,,RUE,DU RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,6.263875,47.314066,0.93,housenumber,29 Rue du Rechandet 25640 Ougney-Douvot,25439_0027_00029,G,29 RUE DU RECHANDET,
502699994,00013,50269999400013,O,2008-03-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
503351710,00028,50335171000028,O,2015-03-24,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DE LA SOURCE BLEUE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,68.20B,NAFRev2,N,6.27491,47.322347,0.93,housenumber,2 Rue de la Source Bleue 25640 Ougney-Douvot,25439_0031_00002,G,2 RUE DE LA SOURCE BLEUE,
503856676,00013,50385667600013,O,2008-04-08,,,,2019-11-14T14:00:26,true,1,,,,LD,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
510012966,00022,51001296600022,O,2009-10-01,,,,2019-11-14T14:00:26,false,2,,,,,ANCIENNE USINE DOUVOT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511133449,00013,51113344900013,O,2009-03-16,,,,2019-11-14T14:00:26,false,2,,,,,LIEU-DIT LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,70.10Z,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
512576869,00014,51257686900014,O,2009-05-04,,,,2019-11-14T14:00:26,false,2,,,,ALL,DES PRES DOUVOT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,6.257354,47.311761,0.78,street,Allée des Pres 25640 Ougney-Douvot,25439_0026,G,ALLEE DES PRES,
518453261,00019,51845326100019,O,2009-12-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DE LA GARE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.99A,NAFRev2,N,6.277117,47.323449,0.93,street,Rue de la Gare 25640 Ougney-Douvot,25439_0015,G,RUE DE LA GARE,
518870878,00031,51887087800031,O,2011-04-01,,,,2019-11-14T14:00:26,false,1,ANCIENNE USINE DE DOUVOT,,,RUE,DES PECHEURS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,35.11Z,NAFRev2,N,6.260476,47.312851,0.93,street,Rue des Pecheurs 25640 Ougney-Douvot,25439_0032,G,RUE DES PECHEURS,
519159222,00016,51915922200016,O,2010-01-02,,,,2019-11-14T14:00:26,false,2,,,,,LA CRAIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,46.34Z,NAFRev2,N,6.283203,47.320712,0.4,street,Chemin de la Vie 25640 Ougney-Douvot,25439_0070,G,CHEMIN DE LA VIE,
520281338,00019,52028133800019,O,2010-03-01,,,8121ZZ,2019-11-14T14:00:26,true,3,,6,,RUE,DE LA SOURCE BLEUE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,62.01Z,NAFRev2,N,6.273276,47.322387,0.93,housenumber,6 Rue de la Source Bleue 25640 Ougney-Douvot,25439_0031_00006,G,6 RUE DE LA SOURCE BLEUE,
532164795,00017,53216479500017,O,2011-05-01,,,,2019-11-14T14:00:26,true,1,OUGNEY LA ROCHE,,,RUE,DU RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,56.10A,NAFRev2,N,6.272198,47.319476,0.93,street,Rue du Rechandet 25640 Ougney-Douvot,25439_0027,G,RUE DU RECHANDET,
534675376,00022,53467537600022,O,2015-09-01,,,,2019-11-14T14:00:26,true,1,,23,,RUE,DU RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.01Z,NAFRev2,N,6.264061,47.314578,0.93,housenumber,23 Rue du Rechandet 25640 Ougney-Douvot,25439_0027_00023,G,23 RUE DU RECHANDET,
538869553,00015,53886955300015,O,2012-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ALLEE DES PRES,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,94.99Z,NAFRev2,N,6.257354,47.311761,0.93,street,Allée des Pres 25640 Ougney-Douvot,25439_0026,G,ALLEE DES PRES,
682810833,00017,68281083300017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
749841037,00015,74984103700015,O,2012-01-01,,,4334ZC,2019-11-14T14:00:26,true,4,VILLAGE D'OUGNEY LA ROCHE,29,,RUE,DU RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,LE PROFESSIONNEL,43.34Z,NAFRev2,N,6.263875,47.314066,0.93,housenumber,29 Rue du Rechandet 25640 Ougney-Douvot,25439_0027_00029,G,29 RUE DU RECHANDET,
752484865,00023,75248486500023,O,2018-11-22,,,,2019-11-14T14:00:26,true,1,,2,,ALL,DES PRES,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,A TABLE,56.21Z,NAFRev2,N,6.25742,47.311947,0.8,housenumber,2 Allée des Pres 25640 Ougney-Douvot,25439_0026_00002,G,2 ALLEE DES PRES,
789262102,00013,78926210200013,O,2012-11-15,00,2017,,2019-11-14T14:00:26,true,2,,3,,IMP,DES CHENEVIERES,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,BORLIG,85.59A,NAFRev2,O,6.259917,47.312524,0.71,housenumber,3 Rue des Chenevieres 25640 Ougney-Douvot,25439_thl50k_00003,G,3 RUE DES CHENEVIERES,
790941595,00015,79094159500015,O,2013-02-01,,,4399AZ,2019-11-14T14:00:26,true,2,,6,,RUE,DES ROSIERS - DOUVOT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2014-02-25,F,S.N.E,,,SELLOUM,43.99A,NAFRev2,N,6.259994,47.312132,0.89,housenumber,6 Rue des Rosiers 25640 Ougney-Douvot,25439_0030_00006,G,6 RUE DES ROSIERS,
792290629,00015,79229062900015,O,2013-03-01,00,2018,,2020-08-25T11:02:45,true,2,,1,,ALL,DES PRES,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,70.10Z,NAFRev2,N,6.257354,47.311761,0.8,housenumber,1 Allée des Pres 25640 Ougney-Douvot,25439_0026_00001,G,1 ALLEE DES PRES,
794551978,00016,79455197800016,O,2013-08-01,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES GRANDS CHAMPS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.10Z,NAFRev2,N,6.279486,47.322606,0.93,housenumber,1 Rue des Grands Champs 25640 Ougney-Douvot,25439_0034_00001,G,1 RUE DES GRANDS CHAMPS,
801374174,00010,80137417400010,O,2014-03-18,,,,2020-05-05T11:54:24,true,2,OUGNEY LES CHAMPS,13,,RUE,DE L'ECLUSE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,70.10Z,NAFRev2,N,6.279094,47.322002,0.93,housenumber,13 Rue de l'Ecluse 25640 Ougney-Douvot,25439_0025_00013,G,13 RUE DE L ECLUSE,
801697327,00014,80169732700014,O,2014-04-25,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES GRANDS CHAMPS,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,68.20B,NAFRev2,N,6.279486,47.322606,0.93,housenumber,1 Rue des Grands Champs 25640 Ougney-Douvot,25439_0034_00001,G,1 RUE DES GRANDS CHAMPS,
802161760,00029,80216176000029,O,2016-10-24,01,2018,,2020-08-25T11:12:04,true,1,,6,,RUE,DE LA SOURCE BLEUE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,70.10Z,NAFRev2,N,6.273276,47.322387,0.93,housenumber,6 Rue de la Source Bleue 25640 Ougney-Douvot,25439_0031_00006,G,6 RUE DE LA SOURCE BLEUE,
802165498,00022,80216549800022,O,2016-07-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE LA SOURCE BLEUE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.273276,47.322387,0.93,housenumber,6 Rue de la Source Bleue 25640 Ougney-Douvot,25439_0031_00006,G,6 RUE DE LA SOURCE BLEUE,
808865885,00012,80886588500012,O,2015-01-01,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DE LA SOURCE BLEU,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.51Z,NAFRev2,N,6.274098,47.322347,0.9,housenumber,4 Rue de la Source Bleue 25640 Ougney-Douvot,25439_0031_00004,G,4 RUE DE LA SOURCE BLEUE,
810949586,00012,81094958600012,O,2015-05-01,NN,,4391AZ,2020-05-19T03:49:30,true,4,,11,,RUE,DU CHEVAL BLANC,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,43.91A,NAFRev2,N,6.258928,47.31311,0.93,housenumber,11 Rue du Cheval Blanc 25640 Ougney-Douvot,25439_0012_00011,G,11 RUE DU CHEVAL BLANC,
811700996,00010,81170099600010,O,2015-06-08,,,,2019-11-14T14:00:26,true,2,,17,,RUE,DU PONT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.10Z,NAFRev2,N,6.278631,47.323745,0.93,housenumber,17 Rue du Pont 25640 Ougney-Douvot,25439_0022_00017,G,17 RUE DU PONT,
812029882,00022,81202988200022,O,2016-08-01,,,,2019-11-14T14:00:26,true,1,,17,,RUE,DU PONT,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.10Z,NAFRev2,N,6.278631,47.323745,0.93,housenumber,17 Rue du Pont 25640 Ougney-Douvot,25439_0022_00017,G,17 RUE DU PONT,
812170421,00026,81217042100026,O,2016-07-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE LA SOURCE BLEUE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.273276,47.322387,0.93,housenumber,6 Rue de la Source Bleue 25640 Ougney-Douvot,25439_0031_00006,G,6 RUE DE LA SOURCE BLEUE,
818149387,00016,81814938700016,O,2016-01-01,,,,2019-11-14T14:00:26,false,3,,7,,RUE,DE LA FONTAINE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,74.10Z,NAFRev2,N,6.284024,47.321529,0.93,housenumber,7 Rue de la Fontaine 25640 Ougney-Douvot,25439_0033_00007,G,7 RUE DE LA FONTAINE,
821053253,00018,82105325300018,O,2016-06-17,,,,2019-11-14T14:00:26,true,1,,,,,,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
827763699,00028,82776369900028,O,2018-03-05,,,4322AZ,2019-11-14T14:00:26,true,1,,10,,RUE,DE LA FONTAINE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.22A,NAFRev2,N,6.284204,47.321687,0.93,housenumber,10 Rue de la Fontaine 25640 Ougney-Douvot,25439_0033_00010,G,10 RUE DE LA FONTAINE,
829066216,00013,82906621600013,O,2017-04-11,,,,2019-11-14T14:00:26,false,2,OUGNEY LE BAS,2,,CHE,DE LA VIE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,47.99A,NAFRev2,N,6.283203,47.320712,0.82,housenumber,2 Chemin de la Vie 25640 Ougney-Douvot,25439_0070_00002,G,2 CHEMIN DE LA VIE,
829320498,00019,82932049800019,O,2017-04-20,,,,2020-01-23T03:48:17,true,1,,3,,RUE,DE RECHANDET,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.41Z,NAFRev2,N,6.267813,47.318237,0.79,housenumber,3 Rue du Rechandet 25640 Ougney-Douvot,25439_0027_00003,G,3 RUE DU RECHANDET,
833477631,00018,83347763100018,O,2017-11-16,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DE LA FONTAINE,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,70.10Z,NAFRev2,N,6.284247,47.321716,0.93,housenumber,5 Rue de la Fontaine 25640 Ougney-Douvot,25439_0033_00005,G,5 RUE DE LA FONTAINE,
837973924,00017,83797392400017,O,2018-01-30,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU CHEVAL BLANC,25640,OUGNEY-DOUVOT,,,25439,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,93.29Z,NAFRev2,N,6.258787,47.31288,0.93,housenumber,4 Rue du Cheval Blanc 25640 Ougney-Douvot,25439_0012_00004,G,4 RUE DU CHEVAL BLANC,