siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504388,00014,21950438800014,O,1983-03-01,NN,,,2021-10-27T08:11:29,true,4,,,,,,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219504388,00022,21950438800022,O,1983-12-21,NN,,,2008-01-04T18:45:55,false,3,,,,,,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
269504262,00016,26950426200016,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,1,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.90891,49.137793,0.82,housenumber,1 Place du Prieuré 95640 Moussy,95438_0033_00001,G,1 PLACE DU PRIEURE,
300817301,00025,30081730100025,O,1993-01-13,NN,,,,false,3,,2,B,,PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,1.908938,49.137923,0.75,housenumber,2bis Place du Prieuré 95640 Moussy,95438_0033_00002_bis,G,2BIS PLACE DU PRIEURE,
307923805,00021,30792380500021,O,,NN,,,,true,1,,,,,GRANDE RUE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.11,NAP,N,1.907037,49.138224,0.42,street,Rue de l'Abreuvoir 95640 Moussy,95438_0021,G,RUE DE L ABREUVOIR,
314287574,00029,31428757400029,O,1991-10-01,NN,,7420ZQ,2019-09-10T19:33:48,true,4,,,,CHE,DOMAINE DE LA GOULINE,95640,MOUSSY,,BP 44,95438,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,74.20Z,NAFRev2,N,1.922899,49.12745,0.45,locality,Etang de Gouline 95640 Moussy,95438_B023,G,ETANG DE GOULINE,
314287574,00037,31428757400037,O,1997-01-01,NN,,,2019-08-29T10:07:25,false,4,,,,,DOMAINE DE LA GOULINE,95640,MOUSSY,,BP 44,95438,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.43Z,NAFRev2,N,1.922899,49.12745,0.49,locality,Etang de Gouline 95640 Moussy,95438_B023,G,ETANG DE GOULINE,
328744800,00017,32874480000017,O,,NN,,,,true,1,,1,,IMP,GABRIEL CARBON,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,1.908728,49.138191,0.85,housenumber,1 Impasse Gabriel Carbon 95640 Moussy,95438_0029_00001,G,1 IMPASSE GABRIEL CARBON,
328971544,00031,32897154400031,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.04,NAP,N,1.90763,49.137548,0.94,housenumber,1 Rue de l'Eglise 95640 Moussy,95438_0022_00001,G,1 RUE DE L EGLISE,
329427090,00033,32942709000033,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.4S,NAF1993,N,1.90763,49.137548,0.94,housenumber,1 Rue de l'Eglise 95640 Moussy,95438_0022_00001,G,1 RUE DE L EGLISE,
332146414,00013,33214641400013,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,1.907735,49.137703,0.94,housenumber,4 Rue de l'Eglise 95640 Moussy,95438_0022_00004,G,4 RUE DE L EGLISE,
333673192,00014,33367319200014,O,1985-09-01,NN,,,,true,4,,4,,RUE,DE L EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,1.907735,49.137703,0.94,housenumber,4 Rue de l'Eglise 95640 Moussy,95438_0022_00004,G,4 RUE DE L EGLISE,
339301129,00047,33930112900047,O,2011-01-01,,,,2022-05-14T03:43:50,true,1,,4,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.10Z,NAFRev2,N,1.908531,49.13783,0.82,housenumber,4 Place du Prieuré 95640 Moussy,95438_0033_00004,G,4 PLACE DU PRIEURE,
343325825,00028,34332582500028,O,2013-01-15,,,,2014-02-25T10:08:43,false,2,,4,,IMP,GABRIEL CARBON,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,86.90E,NAFRev2,N,1.909868,49.138474,0.85,housenumber,4 Impasse Gabriel Carbon 95640 Moussy,95438_0029_00004,G,4 IMPASSE GABRIEL CARBON,
377738489,00022,37773848900022,O,2017-01-09,,,,2019-01-24T04:25:28,true,2,,2,B,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,71.20B,NAFRev2,N,1.908938,49.137923,0.72,housenumber,2bis Place du Prieuré 95640 Moussy,95438_0033_00002_bis,G,2BIS PLACE DU PRIEURE,
383899986,00020,38389998600020,O,2007-04-23,,,,2022-03-11T03:46:11,true,2,,4,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.908531,49.13783,0.82,housenumber,4 Place du Prieuré 95640 Moussy,95438_0033_00004,G,4 PLACE DU PRIEURE,
383900149,00022,38390014900022,O,2007-04-23,NN,,,2022-12-23T14:58:10,true,2,,4,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,O,1.908531,49.13783,0.82,housenumber,4 Place du Prieuré 95640 Moussy,95438_0033_00004,G,4 PLACE DU PRIEURE,
390932788,00016,39093278800016,O,,NN,,,,true,1,,12,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.910198,49.136373,0.94,housenumber,12 Rue du Moulin Neuf 95640 Moussy,95438_0032_00012,G,12 RUE DU MOULIN NEUF,
391778800,00014,39177880000014,O,1993-07-01,NN,,,2017-05-04T03:48:20,true,3,,12,,,MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.910198,49.136373,0.87,housenumber,12 Rue du Moulin Neuf 95640 Moussy,95438_0032_00012,G,12 RUE DU MOULIN NEUF,
392341251,00016,39234125100016,O,1992-01-01,NN,,,2008-01-05T00:03:45,true,3,,4,,RUE,DE L'EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.907735,49.137703,0.94,housenumber,4 Rue de l'Eglise 95640 Moussy,95438_0022_00004,G,4 RUE DE L EGLISE,
398460949,00025,39846094900025,P,1998-03-01,NN,,,2008-11-08T01:04:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOUSSY,,[ND],95438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-09-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
401129549,00010,40112954900010,O,1995-06-01,NN,,,2006-10-28T02:56:21,false,3,,2,B,PL,PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,1.908938,49.137923,0.67,housenumber,2bis Place du Prieuré 95640 Moussy,95438_0033_00002_bis,G,2BIS PLACE DU PRIEURE,
401143250,00017,40114325000017,O,1995-06-01,NN,,,2006-10-28T02:56:27,false,3,,2,B,PL,PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,70.2C,NAFRev1,N,1.908938,49.137923,0.67,housenumber,2bis Place du Prieuré 95640 Moussy,95438_0033_00002_bis,G,2BIS PLACE DU PRIEURE,
402361752,00015,40236175200015,O,1995-06-01,NN,,,2009-11-05T20:13:47,true,4,,13,,RUE,NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,18.2J,NAF1993,O,1.910478,49.136878,0.85,housenumber,13 Rue du Moulin Neuf 95640 Moussy,95438_0032_00013,G,13 RUE DU MOULIN NEUF,
402534150,00014,40253415000014,O,1995-09-12,NN,,,2006-10-28T03:06:50,false,3,,2,B,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,1.908938,49.137923,0.72,housenumber,2bis Place du Prieuré 95640 Moussy,95438_0033_00002_bis,G,2BIS PLACE DU PRIEURE,
403326507,00015,40332650700015,O,1995-10-01,NN,,,,true,1,,13,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2C,NAF1993,N,1.910478,49.136878,0.94,housenumber,13 Rue du Moulin Neuf 95640 Moussy,95438_0032_00013,G,13 RUE DU MOULIN NEUF,
404003022,00013,40400302200013,O,1996-02-14,NN,,,2006-10-28T03:18:32,false,3,,2,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,70.2C,NAFRev1,N,1.909034,49.137585,0.82,housenumber,2 Place du Prieuré 95640 Moussy,95438_0033_00002,G,2 PLACE DU PRIEURE,
410704274,00027,41070427400027,O,1998-04-15,,,,,false,3,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1999-07-05,F,CONTACT'ANIMATION,,,,74.4B,NAF1993,N,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
412536583,00013,41253658300013,O,1997-05-15,NN,,,,true,1,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.5E,NAF1993,O,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
420148827,00017,42014882700017,O,1998-10-05,NN,,4332AA,2023-09-12T19:38:01,true,4,,1,,RUE,MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.32A,NAFRev2,N,1.909947,49.137823,0.88,housenumber,1 Rue du Moulin Neuf 95640 Moussy,95438_0032_00001,G,1 RUE DU MOULIN NEUF,
420388670,00010,42038867000010,O,1998-10-12,NN,,,2009-07-23T11:47:33,false,3,,4,,IMP,GABRIEL CARRON,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,N,1.909868,49.138474,0.72,housenumber,4 Impasse Gabriel Carbon 95640 Moussy,95438_0029_00004,G,4 IMPASSE GABRIEL CARBON,
421235805,00049,42123580500049,O,2006-09-27,,,4932ZA,2015-08-06T10:30:08,true,3,,11,B,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.32Z,NAFRev2,N,1.910566,49.13707,0.86,housenumber,11bis Rue du Moulin Neuf 95640 Moussy,95438_0032_00011_bis,G,11BIS RUE DU MOULIN NEUF,
424616902,00013,42461690200013,O,1994-01-01,NN,,,2008-01-05T01:01:03,true,3,,4,,RUE,DE L'EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.907735,49.137703,0.94,housenumber,4 Rue de l'Eglise 95640 Moussy,95438_0022_00004,G,4 RUE DE L EGLISE,
431747278,00049,43174727800049,O,2023-07-01,,,,2023-07-08T08:39:14,true,1,,1,,IMP,DU PUITS,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,EVALI,71.12B,NAFRev2,N,1.909454,49.136887,0.81,housenumber,1 Impasse du Puits 95640 Moussy,95438_0040_00001,G,1 IMPASSE DU PUITS,
441370996,00015,44137099600015,O,2002-02-15,NN,,,2008-11-08T02:13:03,false,4,,5,B,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,1.909984,49.137379,0.86,housenumber,5bis Rue du Moulin Neuf 95640 Moussy,95438_0032_00005_bis,G,5BIS RUE DU MOULIN NEUF,
507991016,00019,50799101600019,O,2008-09-10,,,,2008-09-11T09:00:54,true,1,,7,,RUE,DE L'EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,68.20B,NAFRev2,N,1.907054,49.137451,0.94,housenumber,7 Rue de l'Eglise 95640 Moussy,95438_0022_00007,G,7 RUE DE L EGLISE,
512519869,00022,51251986900022,O,2010-11-28,,,4932ZA,2015-05-15T19:17:20,false,2,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.32Z,NAFRev2,N,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
512585985,00017,51258598500017,O,2009-05-05,NN,,,2014-06-14T03:29:36,false,4,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,28.29B,NAFRev2,O,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
519878599,00017,51987859900017,O,2005-06-14,,,,2010-02-01T13:20:15,true,1,MAIRIE,1,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2005-06-14,A,,,,,94.99Z,NAFRev2,N,1.90891,49.137793,0.82,housenumber,1 Place du Prieuré 95640 Moussy,95438_0033_00001,G,1 PLACE DU PRIEURE,
520438854,00017,52043885400017,O,2010-02-18,,,,2022-10-15T04:16:22,true,2,,2,,RUE,DE L EGLISE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,46.51Z,NAFRev2,N,1.90802,49.137977,0.94,housenumber,2 Rue de l'Eglise 95640 Moussy,95438_0022_00002,G,2 RUE DE L EGLISE,
524164712,00027,52416471200027,O,2021-11-15,,,,2021-12-04T14:31:55,true,1,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.31Z,NAFRev2,N,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
533062063,00011,53306206300011,O,2011-07-01,,,,2013-05-13T13:41:54,true,1,CHEZ MME MATYSKO SYLVIE,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.21Z,NAFRev2,N,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
534437413,00014,53443741300014,O,2011-09-01,,,,2012-11-10T03:26:28,false,2,,5,B,RUE,MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90E,NAFRev2,N,1.909984,49.137379,0.79,housenumber,5bis Rue du Moulin Neuf 95640 Moussy,95438_0032_00005_bis,G,5BIS RUE DU MOULIN NEUF,
582125514,00049,58212551400049,O,2014-06-01,,,,2022-04-22T03:56:59,true,1,,4,,PL,DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.22Z,NAFRev2,N,1.908531,49.13783,0.82,housenumber,4 Place du Prieuré 95640 Moussy,95438_0033_00004,G,4 PLACE DU PRIEURE,
648101020,00010,64810102000010,O,,,,,,true,1,,,,RUE,GRANDE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.907037,49.138224,0.42,street,Rue de l'Abreuvoir 95640 Moussy,95438_0021,G,RUE DE L ABREUVOIR,
785847351,00026,78584735100026,O,1996-02-01,NN,,,2008-11-08T03:21:19,false,3,,1,,IMP,DU PUITS,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,45.3A,NAF1993,N,1.909454,49.136887,0.81,housenumber,1 Impasse du Puits 95640 Moussy,95438_0040_00001,G,1 IMPASSE DU PUITS,
785889353,00013,78588935300013,O,,,,,,true,1,,,,,,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
785919986,00022,78591998600022,O,1981-01-01,NN,,,,true,1,,1,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,1.909947,49.137823,0.94,housenumber,1 Rue du Moulin Neuf 95640 Moussy,95438_0032_00001,G,1 RUE DU MOULIN NEUF,
808518773,00011,80851877300011,O,2014-11-28,,,,2023-01-02T12:57:29,true,1,,4,,,PLACE DU PRIEURE,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,1.908531,49.13783,0.93,housenumber,4 Place du Prieuré 95640 Moussy,95438_0033_00004,G,4 PLACE DU PRIEURE,
811099738,00015,81109973800015,O,2015-04-29,01,2020,4932ZA,2022-08-29T10:03:56,true,2,,11,B,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,49.32Z,NAFRev2,O,1.910566,49.13707,0.86,housenumber,11bis Rue du Moulin Neuf 95640 Moussy,95438_0032_00011_bis,G,11BIS RUE DU MOULIN NEUF,
813304656,00016,81330465600016,O,2015-09-15,,,,2015-09-03T03:24:34,true,1,,1,,IMP,DU PUITS,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,70.22Z,NAFRev2,N,1.909454,49.136887,0.81,housenumber,1 Impasse du Puits 95640 Moussy,95438_0040_00001,G,1 IMPASSE DU PUITS,
813813037,00013,81381303700013,P,2015-03-07,,,,2018-09-26T09:08:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOUSSY,,[ND],95438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830601910,00011,83060191000011,O,2017-07-04,,,,2019-03-25T20:00:37,false,2,,8,B,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,86.90E,NAFRev2,N,1.909745,49.137074,0.86,housenumber,8bis Rue du Moulin Neuf 95640 Moussy,95438_0032_00008_bis,G,8BIS RUE DU MOULIN NEUF,
834557043,00017,83455704300017,O,2018-01-10,,,,2023-04-03T11:13:59,true,3,,2,,IMP,DU PUITS,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,85.51Z,NAFRev2,N,1.910106,49.136793,0.81,housenumber,2 Impasse du Puits 95640 Moussy,95438_0040_00002,G,2 IMPASSE DU PUITS,
848625067,00022,84862506700022,O,2023-07-17,,,,2023-08-05T11:50:08,true,1,,5,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,JTB DIETETIQUE,86.90F,NAFRev2,N,1.909869,49.137446,0.94,housenumber,5 Rue du Moulin Neuf 95640 Moussy,95438_0032_00005,G,5 RUE DU MOULIN NEUF,
850930710,00015,85093071000015,O,2019-04-26,,,,2019-05-21T08:40:36,true,1,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,47.99A,NAFRev2,N,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
851720706,00015,85172070600015,O,2019-07-01,,,4334ZC,2022-03-15T19:33:10,false,2,,3,,RUE,DU MOULIN NEUF,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,PEINTURE BAURAIN,43.34Z,NAFRev2,N,1.909412,49.137454,0.94,housenumber,3 Rue du Moulin Neuf 95640 Moussy,95438_0032_00003,G,3 RUE DU MOULIN NEUF,
882668429,00013,88266842900013,P,2020-03-24,,,,2020-06-26T13:24:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUSSY,,[ND],95438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-24,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
913191599,00012,91319159900012,O,2022-04-28,,,,2022-05-07T04:24:06,true,1,,4,,IMP,GABRIEL CARBON,95640,MOUSSY,,,95438,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,64.20Z,NAFRev2,N,1.909868,49.138474,0.85,housenumber,4 Impasse Gabriel Carbon 95640 Moussy,95438_0029_00004,G,4 IMPASSE GABRIEL CARBON,
