id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-998986,2023-01-04,000001,Vente,370000,28,,RUE DU HAUT DE LA COUTURE,0515,77380,77122,Combs-la-Ville,77,,,771220000A3037,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,660,,
2023-998986,2023-01-04,000001,Vente,370000,,,LE HAUT DE LA COUTURE,B039,77380,77122,Combs-la-Ville,77,,,771220000A3039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.5565,48.669852
2023-998986,2023-01-04,000001,Vente,370000,,,LE HAUT DE LA COUTURE,B039,77380,77122,Combs-la-Ville,77,,,771220000A3040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,,
2023-998986,2023-01-04,000001,Vente,370000,,,RUE DU BAS DE LA COUTURE,0070,77380,77122,Combs-la-Ville,77,,,771220000A5639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,2.556394,48.669839
2023-999010,2023-01-06,000001,Vente,187500,39,,AV DE QUINCY,0830,77380,77122,Combs-la-Ville,77,,,771220000A5823,,,1,32.3,2,27.4,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.543439,48.668196
2023-999026,2023-01-10,000001,Vente,1,,,BOIS D'EGRENAY,B005,77380,77122,Combs-la-Ville,77,,,77122000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,127343,2.603654,48.645972
2023-999026,2023-01-10,000001,Vente,1,,,BOIS D'EGRENAY,B005,77380,77122,Combs-la-Ville,77,,,77122000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,132703,2.597974,48.645563
2023-999068,2023-01-10,000001,Vente en l'état futur d'achèvement,405000,2,,RUE DU BREUIL,0135,77380,77122,Combs-la-Ville,77,,,771220000B3233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.574563,48.66526
2023-999073,2023-01-06,000001,Vente,275000,12,,ALL DU PETIT CHENE,0813,77380,77122,Combs-la-Ville,77,,,771220000B1692,,,12,60.63,,,,,,,,,1,1,Maison,59,3,,,,,,2.573972,48.663341
2023-999120,2023-01-12,000001,Vente,285000,,,COMBS LA VILLE,B021,77380,77122,Combs-la-Ville,77,,,771220000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.568632,48.663228
2023-999120,2023-01-12,000001,Vente,285000,44,A,RUE SERMONOISE,0950,77380,77122,Combs-la-Ville,77,,,771220000A1083,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,358,2.568741,48.6635
2023-999124,2023-01-13,000001,Vente,165000,13,,RUE JACQUES CHABAN-DELMAS,0579,77380,77122,Combs-la-Ville,77,,,771220000B3013,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,280,2.58143,48.664249
2023-999124,2023-01-13,000001,Vente,165000,13,,RUE JACQUES CHABAN-DELMAS,0579,77380,77122,Combs-la-Ville,77,,,771220000B3013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.58143,48.664249
2023-999124,2023-01-13,000001,Vente,165000,13,,RUE JACQUES CHABAN-DELMAS,0579,77380,77122,Combs-la-Ville,77,,,771220000B3020,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.581238,48.664289
2023-999124,2023-01-13,000001,Vente,165000,13,,RUE JACQUES CHABAN-DELMAS,0579,77380,77122,Combs-la-Ville,77,,,771220000B3033,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.58111,48.664331
2023-999188,2023-01-16,000001,Vente,76000,49,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A3033,,,245,,268,21.74,,,,,,,2,3,Dépendance,,0,,,,,,2.550816,48.664951
2023-999188,2023-01-16,000001,Vente,76000,49,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A3033,,,245,,268,21.74,,,,,,,2,2,Appartement,21,1,,,,,,2.550816,48.664951
2023-999188,2023-01-16,000001,Vente,76000,49,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A3033,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550816,48.664951
2023-999203,2023-01-18,000001,Vente,280000,15,,RUE DU BOIS BRETON,0110,77380,77122,Combs-la-Ville,77,,,771220000A0761,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,318,2.558732,48.66788
2023-999208,2023-01-19,000001,Vente,425000,17,,RUE EDOUARD HERRIOT,0270,77380,77122,Combs-la-Ville,77,,,771220000A4751,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,433,2.561675,48.663922
2023-999208,2023-01-19,000001,Vente,425000,17,,RUE EDOUARD HERRIOT,0270,77380,77122,Combs-la-Ville,77,,,771220000A4751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.561675,48.663922
2023-999210,2023-01-16,000001,Vente,18000,22,,AV DE QUINCY,0830,77380,77122,Combs-la-Ville,77,,,771220000A0073,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54532,48.667429
2023-999235,2023-01-23,000001,Vente en l'état futur d'achèvement,290900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,25,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999235,2023-01-23,000001,Vente en l'état futur d'achèvement,290900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,44,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999235,2023-01-23,000001,Vente en l'état futur d'achèvement,290900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,45,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,511,2.551663,48.666166
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,511,2.551663,48.666166
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,511,2.551663,48.666166
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,511,2.551663,48.666166
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,511,2.551663,48.666166
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,511,2.551663,48.666166
2023-999274,2023-01-19,000001,Vente,675000,40,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A0272,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,511,2.551663,48.666166
2023-999291,2023-01-18,000001,Vente,410000,35,,RUE DE LA CLAIRIERE,0193,77380,77122,Combs-la-Ville,77,,,771220000A3080,,,25,131.82,,,,,,,,,1,1,Maison,85,5,S,sols,,,523,2.543265,48.661111
2023-999296,2023-01-20,000001,Vente,193000,44,E,RUE SERMONOISE,0950,77380,77122,Combs-la-Ville,77,,,771220000A1079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,2.568548,48.663224
2023-999297,2023-01-20,000001,Vente,133125,9001,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56637,48.664661
2023-999297,2023-01-20,000001,Vente,133125,1,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,88,47.82,,,,,,,,,1,2,Appartement,48,2,,,,,,2.56637,48.664661
2023-999304,2023-01-19,000001,Vente en l'état futur d'achèvement,387600,2,,RUE DU BREUIL,0135,77380,77122,Combs-la-Ville,77,,,771220000B3242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.574642,48.664659
2023-999321,2023-01-16,000001,Vente,200000,22,,RUE SAINT JACQUES,0930,77380,77122,Combs-la-Ville,77,,,771220000A5809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.568963,48.663043
2023-999321,2023-01-16,000001,Vente,200000,22,,RUE SAINT JACQUES,0930,77380,77122,Combs-la-Ville,77,,,771220000A5809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,140,2.568963,48.663043
2023-999321,2023-01-16,000001,Vente,200000,22,,RUE SAINT JACQUES,0930,77380,77122,Combs-la-Ville,77,,,771220000A5809,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,140,2.568963,48.663043
2023-999321,2023-01-16,000001,Vente,200000,22,,RUE SAINT JACQUES,0930,77380,77122,Combs-la-Ville,77,,,771220000A5809,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,140,2.568963,48.663043
2023-999321,2023-01-16,000001,Vente,200000,22,,RUE SAINT JACQUES,0930,77380,77122,Combs-la-Ville,77,,,771220000A5809,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,140,2.568963,48.663043
2023-999321,2023-01-16,000001,Vente,200000,,,COMBS LA VILLE,B021,77380,77122,Combs-la-Ville,77,,,771220000A5810,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.568847,48.663107
2023-999321,2023-01-16,000001,Vente,200000,,,COMBS LA VILLE,B021,77380,77122,Combs-la-Ville,77,,,771220000A5813,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.568888,48.663173
2023-999369,2023-01-25,000001,Vente,268300,16,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A5425,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,141,2.554026,48.666237
2023-999369,2023-01-25,000001,Vente,268300,16,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A5425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.554026,48.666237
2023-999369,2023-01-25,000001,Vente,268300,,,RUE DES MARNIERES,0690,77380,77122,Combs-la-Ville,77,,,771220000A5428,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.554031,48.666379
2023-999369,2023-01-25,000001,Vente,268300,25,B,RUE DES MARNIERES,0690,77380,77122,Combs-la-Ville,77,,,771220000A5431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.553974,48.666927
2023-999372,2023-01-24,000001,Vente,167000,2,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,47,39.34,,,,,,,,,1,2,Appartement,39,2,,,,,,2.56637,48.664661
2023-999372,2023-01-24,000001,Vente,167000,9001,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56637,48.664661
2023-999407,2023-01-27,000001,Vente,178000,1,,ALL CHANTAL RABUTIN,0218,77380,77122,Combs-la-Ville,77,,,771220000A2755,,,98,86.28,,,,,,,,,1,2,Appartement,86,5,,,,,,2.567664,48.665607
2023-999407,2023-01-27,000001,Vente,178000,9001,,ALL NICOLAS FOUQUET,0744,77380,77122,Combs-la-Ville,77,,,771220000A2755,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567664,48.665607
2023-999543,2023-01-31,000001,Vente,130000,1,,RUE DE LA POLYNESIE,0809,77380,77122,Combs-la-Ville,77,,,77122000AE0128,,,6,69.67,,,,,,,,,1,2,Appartement,71,3,,,,,,2.569942,48.656429
2023-999543,2023-01-31,000001,Vente,130000,11,,PL ANTOINE DE BOUGAINVILLE,0124,77380,77122,Combs-la-Ville,77,,,77122000AE0588,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569526,48.656643
2023-999550,2023-01-30,000001,Vente,157900,16,,ALL FRANCOIS VILLON,0344,77380,77122,Combs-la-Ville,77,,,77122000AH0860,,,8,46.85,,,,,,,,,1,2,Appartement,46,2,,,,,,2.567685,48.651684
2023-999550,2023-01-30,000001,Vente,157900,16,,ALL FRANCOIS VILLON,0344,77380,77122,Combs-la-Ville,77,,,77122000AH0860,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567685,48.651684
2023-999550,2023-01-30,000001,Vente,157900,16,,ALL FRANCOIS VILLON,0344,77380,77122,Combs-la-Ville,77,,,77122000AH0860,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567685,48.651684
2023-999569,2023-02-02,000001,Vente,213400,3,,ALL DES PEUPLIERS,0805,77380,77122,Combs-la-Ville,77,,,771220000A4026,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546276,48.667074
2023-999569,2023-02-02,000001,Vente,213400,3,,ALL DES PEUPLIERS,0805,77380,77122,Combs-la-Ville,77,,,771220000A4026,,,13,75.06,,,,,,,,,1,2,Appartement,74,3,,,,,,2.546276,48.667074
2023-999569,2023-02-02,000001,Vente,213400,3,,ALL DES PEUPLIERS,0805,77380,77122,Combs-la-Ville,77,,,771220000A4026,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546276,48.667074
2023-999623,2023-01-16,000001,Vente,138000,5,,AV DE QUINCY,0830,77380,77122,Combs-la-Ville,77,,,771220000A2946,,,11,,16,,17,,,,,,3,2,Appartement,55,1,,,,,,2.54732,48.66581
2023-999623,2023-01-16,000001,Vente,138000,5,,AV DE QUINCY,0830,77380,77122,Combs-la-Ville,77,,,771220000A2946,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54732,48.66581
2023-999659,2023-02-02,000001,Vente,167000,19,T,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A3444,,,3,51.1,,,,,,,,,1,2,Appartement,52,2,,,,,,2.553879,48.665301
2023-999659,2023-02-02,000001,Vente,167000,19,T,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A3444,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553879,48.665301
2023-999659,2023-02-02,000001,Vente,167000,19,T,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A3444,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553879,48.665301
2023-999704,2023-01-12,000001,Vente,137700,9001,,ALL NICOLAS FOUQUET,0744,77380,77122,Combs-la-Ville,77,,,771220000A2755,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567664,48.665607
2023-999704,2023-01-12,000001,Vente,137700,9,,ALL NICOLAS FOUQUET,0744,77380,77122,Combs-la-Ville,77,,,771220000A2755,,,313,64.68,,,,,,,,,1,2,Appartement,66,3,,,,,,2.567664,48.665607
2023-999708,2023-02-08,000001,Vente,296000,13,,RUE NICOLAS COPERNIC,0745,77380,77122,Combs-la-Ville,77,,,77122000AK0002,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572316,48.653169
2023-999708,2023-02-08,000001,Vente,296000,13,,RUE NICOLAS COPERNIC,0745,77380,77122,Combs-la-Ville,77,,,77122000AK0002,,,37,,,,,,,,,,1,1,Maison,120,6,,,,,,2.572316,48.653169
2023-999750,2023-02-03,000001,Vente,415000,5,,ALL DES VIOLETTES,1180,77380,77122,Combs-la-Ville,77,,,771220000A2259,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,523,2.543622,48.665182
2023-999805,2023-02-02,000001,Vente,325830,9,,RUE FRANCOIS MITTERRAND,0347,77380,77122,Combs-la-Ville,77,,,771220000B3130,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,441,2.577619,48.662591
2023-999823,2023-01-23,000001,Vente en l'état futur d'achèvement,184000,6,,RUE DES VALLEES,1020,77380,77122,Combs-la-Ville,77,,,771220000A5820,,,50,,,,,,,,,,1,,,,,,,,,,2.564105,48.665083
2023-999823,2023-01-23,000001,Vente en l'état futur d'achèvement,184000,6,,RUE DES VALLEES,1020,77380,77122,Combs-la-Ville,77,,,771220000A5820,,,12,,,,,,,,,,1,,,,,,,,,,2.564105,48.665083
2023-999871,2023-02-13,000001,Vente,324000,46,,RUE DES VILLOTTES,1170,77380,77122,Combs-la-Ville,77,,,77122000BB0302,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,250,2.580301,48.658549
2023-999872,2023-02-10,000001,Vente en l'état futur d'achèvement,289900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,40,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999872,2023-02-10,000001,Vente en l'état futur d'achèvement,289900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,50,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999872,2023-02-10,000001,Vente en l'état futur d'achèvement,289900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,51,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999890,2023-01-23,000001,Vente,213000,9011,,RUE DANIELLE CASANOVA,0215,77380,77122,Combs-la-Ville,77,,,77122000AC0016,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567283,48.659018
2023-999890,2023-01-23,000001,Vente,213000,3,,RUE DANIELLE CASANOVA,0215,77380,77122,Combs-la-Ville,77,,,77122000AC0068,,,3,74.42,32,,,,,,,,2,2,Appartement,78,3,,,,,,2.568168,48.659035
2023-999890,2023-01-23,000001,Vente,213000,3,,RUE DANIELLE CASANOVA,0215,77380,77122,Combs-la-Ville,77,,,77122000AC0068,,,3,74.42,32,,,,,,,,2,3,Dépendance,,0,,,,,,2.568168,48.659035
2023-999934,2023-02-07,000001,Vente,700,,,COMBS LA VILLE,B021,77380,77122,Combs-la-Ville,77,,,771220000A5814,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.569003,48.663435
2023-999937,2023-02-17,000001,Vente,337000,9001,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56637,48.664661
2023-999937,2023-02-17,000001,Vente,337000,9001,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56637,48.664661
2023-999937,2023-02-17,000001,Vente,337000,4,,ALL DU PARC MENCHY,0773,77380,77122,Combs-la-Ville,77,,,771220000A5053,,,21,102.58,,,,,,,,,1,2,Appartement,103,4,,,,,,2.56637,48.664661
2023-999938,2023-02-13,000001,Vente en l'état futur d'achèvement,277900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,104,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999938,2023-02-13,000001,Vente en l'état futur d'achèvement,277900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,4,57,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999938,2023-02-13,000001,Vente en l'état futur d'achèvement,277900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,103,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-999940,2023-02-17,000001,Vente,293000,38,,RUE HECTOR BERLIOZ,0522,77380,77122,Combs-la-Ville,77,,,77122000AH0446,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,209,2.568212,48.6548
2023-999987,2023-02-15,000001,Vente,385000,9,,ALL DES MARAICHERS,0655,77380,77122,Combs-la-Ville,77,,,771220000B0411,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,732,2.580918,48.662546
2023-999987,2023-02-15,000001,Vente,385000,9,,ALL DES MARAICHERS,0655,77380,77122,Combs-la-Ville,77,,,771220000B0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,2.580918,48.662546
2023-999987,2023-02-15,000001,Vente,385000,,,LE PETIT CHENE,B057,77380,77122,Combs-la-Ville,77,,,771220000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.579796,48.661927
2023-999987,2023-02-15,000001,Vente,385000,,,LE PETIT CHENE,B057,77380,77122,Combs-la-Ville,77,,,771220000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.58108,48.661802
2023-999987,2023-02-15,000001,Vente,385000,,,LE PETIT CHENE,B057,77380,77122,Combs-la-Ville,77,,,771220000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.580933,48.663071
2023-999987,2023-02-15,000001,Vente,385000,,,LE PETIT CHENE,B057,77380,77122,Combs-la-Ville,77,,,771220000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.580726,48.662446
2023-999987,2023-02-15,000001,Vente,385000,9001,,RUE DE LA MARRACHE,0695,77380,77122,Combs-la-Ville,77,,,771220000B0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2644,2.580327,48.662744
2023-1000023,2023-02-01,000001,Vente,150000,16,,RUE PIERRE BROSSOLETTE,0803,77380,77122,Combs-la-Ville,77,,,77122000AC0009,,,39,60.07,,,,,,,,,1,2,Appartement,60,3,,,,,,2.56681,48.659281
2023-1000023,2023-02-01,000001,Vente,150000,16,,RUE PIERRE BROSSOLETTE,0803,77380,77122,Combs-la-Ville,77,,,77122000AC0009,,,39,60.07,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56681,48.659281
2023-1000023,2023-02-01,000001,Vente,150000,9011,,RUE DANIELLE CASANOVA,0215,77380,77122,Combs-la-Ville,77,,,77122000AC0016,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567283,48.659018
2023-1000113,2023-02-20,000001,Vente,299000,1,,CRS DES CHAUMES,0180,77380,77122,Combs-la-Ville,77,,,77122000BB0228,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,309,2.580259,48.660888
2023-1000187,2023-02-23,000001,Vente en l'état futur d'achèvement,165900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,33,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-1000197,2023-02-23,000001,Vente,279500,60,,RUE DE LA FOLLE AVOINE,0339,77380,77122,Combs-la-Ville,77,,,77122000BA0395,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,285,2.575067,48.656182
2023-1000214,2023-02-23,000001,Vente,425500,22,,RUE DES LIEVRES,0621,77380,77122,Combs-la-Ville,77,,,77122000AK0478,,,11,151.47,,,,,,,,,1,1,Maison,116,6,,,,,,2.581206,48.65099
2023-1000277,2023-02-23,000001,Vente,350600,86,,RUE SERPENTINE,0955,77380,77122,Combs-la-Ville,77,,,77122000BB0356,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,300,2.578599,48.658513
2023-1000278,2023-02-27,000001,Vente,280000,25,,ALL PAUL CLAUDEL,0793,77380,77122,Combs-la-Ville,77,,,77122000AH0223,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,2.563444,48.652663
2023-1000278,2023-02-27,000001,Vente,280000,,,ALL CHARLES BAUDELAIRE,0174,77380,77122,Combs-la-Ville,77,,,77122000AH0809,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.563305,48.652701
2023-1000327,2023-02-28,000001,Vente en l'état futur d'achèvement,293900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,76,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-1000327,2023-02-28,000001,Vente en l'état futur d'achèvement,293900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,75,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-1000327,2023-02-28,000001,Vente en l'état futur d'achèvement,293900,,,AV DE LA REPUBLIQUE,0860,77380,77122,Combs-la-Ville,77,,,771220000A1356,,,31,,,,,,,,,,1,,,,,,,,,,2.555715,48.665738
2023-1000380,2023-02-22,000001,Vente en l'état futur d'achèvement,125000,1,,RES HLM LES BRANDONS,A100,77380,77122,Combs-la-Ville,77,,,771220000A5087,,,272,,,,,,,,,,1,,,,,,,,,,2.558941,48.664129
2023-1000380,2023-02-22,000001,Vente en l'état futur d'achèvement,125000,1,,RES HLM LES BRANDONS,A100,77380,77122,Combs-la-Ville,77,,,771220000A5087,,,66,,,,,,,,,,1,,,,,,,,,,2.558941,48.664129
2023-1000412,2023-02-28,000001,Vente en l'état futur d'achèvement,229712,2,,RUE DU BREUIL,0135,77380,77122,Combs-la-Ville,77,,,771220000B3244,,,42,,,,,,,,,,1,,,,,,,,,,2.573656,48.664878
2023-1000412,2023-02-28,000001,Vente en l'état futur d'achèvement,229712,2,,RUE DU BREUIL,0135,77380,77122,Combs-la-Ville,77,,,771220000B3244,,,67,,,,,,,,,,1,,,,,,,,,,2.573656,48.664878
2023-1000415,2023-03-06,000001,Vente,179000,29,,RUE DES BERGERIES,0090,77380,77122,Combs-la-Ville,77,,,771220000A0081,,,10,51.96,,,,,,,,,1,2,Appartement,51,2,,,,,,2.546466,48.667588
2023-1000415,2023-03-06,000001,Vente,179000,29,,RUE DES BERGERIES,0090,77380,77122,Combs-la-Ville,77,,,771220000A0081,,,10,51.96,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546466,48.667588
2023-1000415,2023-03-06,000001,Vente,179000,29,,RUE DES BERGERIES,0090,77380,77122,Combs-la-Ville,77,,,771220000A0081,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546466,48.667588
2023-1000450,2023-03-07,000001,Vente,157000,21,,RUE DES BRANDONS,0130,77380,77122,Combs-la-Ville,77,,,771220000A1379,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.558147,48.66488
2023-1000450,2023-03-07,000001,Vente,157000,21,,RUE DES BRANDONS,0130,77380,77122,Combs-la-Ville,77,,,771220000A1379,,,42,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.558147,48.66488
2023-1000512,2023-03-01,000001,Vente,261000,12,,RUE CLAUDE MONET,0194,77380,77122,Combs-la-Ville,77,,,77122000BB0069,,,29,,,,,,,,,,1,1,Maison,90,5,,,,,,2.572429,48.660419
2023-1000512,2023-03-01,000001,Vente,261000,9002,,RUE CLAUDE MONET,0194,77380,77122,Combs-la-Ville,77,,,77122000BB0069,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572429,48.660419
2023-1000527,2023-02-28,000001,Vente,303000,21,,RUE DE LA CRISTALLERIE,0213,77380,77122,Combs-la-Ville,77,,,771220000A4543,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.55449,48.669471
2023-1000527,2023-02-28,000001,Vente,303000,17,,RUE DE LA CRISTALLERIE,0213,77380,77122,Combs-la-Ville,77,,,771220000A5254,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,170,2.554662,48.669597
2023-1000598,2023-03-01,000001,Vente,167000,4,,RUE JACQUES CHABAN-DELMAS,0579,77380,77122,Combs-la-Ville,77,,,771220000B3182,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.580737,48.66468
2023-1000598,2023-03-01,000001,Vente,167000,4,,RUE JACQUES CHABAN-DELMAS,0579,77380,77122,Combs-la-Ville,77,,,771220000B3182,,,33,45.04,,,,,,,,,1,2,Appartement,45,2,,,,,,2.580737,48.66468
2023-1000713,2023-03-03,000001,Vente,139000,3,,ALL DU CORMIER,0209,77380,77122,Combs-la-Ville,77,,,771220000A4319,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.55695,48.664048
2023-1000713,2023-03-03,000001,Vente,139000,3,,ALL DU CORMIER,0209,77380,77122,Combs-la-Ville,77,,,771220000A4319,,,104,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.55695,48.664048
2023-1000762,2023-03-10,000001,Vente,360000,1,,RUE DES ECUREUILS,0264,77380,77122,Combs-la-Ville,77,,,77122000AK0471,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,506,2.578867,48.650744
2023-1000776,2023-02-28,000001,Vente,470000,7,,RUE DES PERES CARDJIN GUERIN,0802,77380,77122,Combs-la-Ville,77,,,77122000AB0236,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,700,2.55561,48.660433
2023-1000788,2023-03-14,000001,Vente,315000,7,,RUE JULES FERRY,0600,77380,77122,Combs-la-Ville,77,,,771220000A5815,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,402,2.560934,48.663182
2023-1000795,2023-03-06,000001,Vente,258000,,,COMBS LA VILLE,B021,77380,77122,Combs-la-Ville,77,,,771220000A5810,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.568847,48.663107