id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566072,2020-01-13,000001,Vente,400000,63,,VC VERS RUFFIEU,0887,38300,38230,Meyrié,38,,,382300000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.293227,45.560019
2020-566072,2020-01-13,000001,Vente,400000,63,,VC VERS RUFFIEU,0887,38300,38230,Meyrié,38,,,382300000A1159,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,5.293227,45.560019
2020-566072,2020-01-13,000001,Vente,400000,63,,VC VERS RUFFIEU,0887,38300,38230,Meyrié,38,,,382300000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,985,5.293227,45.560019
2020-566072,2020-01-13,000001,Vente,400000,63,,VC VERS RUFFIEU,0887,38300,38230,Meyrié,38,,,382300000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,985,5.293227,45.560019
2020-566072,2020-01-13,000001,Vente,400000,63,,VC VERS RUFFIEU,0887,38300,38230,Meyrié,38,,,382300000A1159,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,PARC,Parc,985,5.293227,45.560019
2020-566072,2020-01-13,000001,Vente,400000,63,,VC VERS RUFFIEU,0887,38300,38230,Meyrié,38,,,382300000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.293227,45.560019
2020-566072,2020-01-13,000001,Vente,400000,,,CROZAT,B009,38300,38230,Meyrié,38,,,382300000A1160,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.293893,45.560136
2020-566098,2020-01-07,000001,Vente,281000,,,LES GAILLARDS,B013,38300,38230,Meyrié,38,,,382300000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,837,5.283021,45.557442
2020-566098,2020-01-07,000001,Vente,281000,329,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0216,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,485,5.282984,45.557522
2020-566098,2020-01-07,000001,Vente,281000,329,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.282984,45.557522
2020-566098,2020-01-07,000001,Vente,281000,329,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.282984,45.557522
2020-566575,2020-02-12,000001,Vente,296020,499,,CLOS DE LA BARRE,A020,38300,38230,Meyrié,38,,,382300000B0498,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,785,5.278739,45.556145
2020-566575,2020-02-12,000001,Vente,296020,499,,CLOS DE LA BARRE,A020,38300,38230,Meyrié,38,,,382300000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,5.278739,45.556145
2020-567677,2020-05-25,000001,Vente,335000,6,,VC VIE DES GAILLARDS,0300,38300,38230,Meyrié,38,,,382300000B1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,5.281173,45.557538
2020-567677,2020-05-25,000001,Vente,335000,6,,VC VIE DES GAILLARDS,0300,38300,38230,Meyrié,38,,,382300000B1111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,736,5.281173,45.557538
2020-567677,2020-05-25,000001,Vente,335000,6,,VC VIE DES GAILLARDS,0300,38300,38230,Meyrié,38,,,382300000B1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,5.281173,45.557538
2020-567710,2020-05-28,000001,Vente,269000,611,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0787,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,499,5.280448,45.556513
2020-567710,2020-05-28,000001,Vente,269000,611,,VC VIE DU VIEUX CHENE,0900,38300,38230,Meyrié,38,,,382300000B0787,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,801,5.280448,45.556513
2020-567937,2020-06-05,000001,Vente,15000,53,,VC VIE DES NOISETIERS,0565,38300,38230,Meyrié,38,,,382300000B1057,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.285282,45.558626
2020-568292,2020-06-17,000001,Vente,290000,29,,LOT LA SAPINIERE,A130,38300,38230,Meyrié,38,,,382300000A1067,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,878,5.293215,45.559026
2020-568413,2020-06-30,000001,Vente,257150,53,,VC VIE DES NOISETIERS,0565,38300,38230,Meyrié,38,,,382300000B1057,,,13,99.06,24,,,,,,,,2,3,Dépendance,,0,,,,,,5.285282,45.558626
2020-568413,2020-06-30,000001,Vente,257150,53,,VC VIE DES NOISETIERS,0565,38300,38230,Meyrié,38,,,382300000B1057,,,13,99.06,24,,,,,,,,2,2,Appartement,98,5,,,,,,5.285282,45.558626
2020-568413,2020-06-30,000001,Vente,257150,53,,VC VIE DES NOISETIERS,0565,38300,38230,Meyrié,38,,,382300000B1057,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.285282,45.558626
2020-568791,2020-07-09,000001,Vente,114050,155,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000B1190,,,4,33.55,,,,,,,,,1,2,Appartement,32,2,,,,,,5.282435,45.56035
2020-568791,2020-07-09,000001,Vente,114050,155,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000B1190,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.282435,45.56035
2020-569086,2020-03-10,000001,Vente,720500,176,,VC VERS NIVOLAS,0885,38300,38230,Meyrié,38,,,382300000A1197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1687,5.289051,45.558546
2020-569086,2020-03-10,000001,Vente,720500,176,,VC VERS NIVOLAS,0885,38300,38230,Meyrié,38,,,382300000A1197,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1687,5.289051,45.558546
2020-569135,2020-06-29,000002,Vente,299500,42,,CHE DE RESSAUTON,0750,38300,38230,Meyrié,38,,,382300000B1237,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,697,,
2020-569135,2020-06-29,000002,Vente,299500,42,,CHE DE RESSAUTON,0750,38300,38230,Meyrié,38,,,382300000B1237,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,,
2020-569400,2020-08-05,000001,Vente,480000,,,CHATILLON,B003,38300,38230,Meyrié,38,,,382300000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.283582,45.56825
2020-569400,2020-08-05,000001,Vente,480000,50,,IMP DE CHATILLON,0150,38300,38230,Meyrié,38,,,382300000A1330,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,5.28344,45.568149
2020-569404,2020-08-19,000001,Vente,357000,145,,IMP DES AYES,0030,38300,38230,Meyrié,38,,,382300000A0896,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,5.291272,45.559474
2020-569404,2020-08-19,000001,Vente,357000,145,,IMP DES AYES,0030,38300,38230,Meyrié,38,,,382300000A0896,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,829,5.291272,45.559474
2020-569404,2020-08-19,000001,Vente,357000,,,LE POULET HAMEAU,B022,38300,38230,Meyrié,38,,,382300000A0897,,,,,,,,,,,,,0,,,,,L,landes,,,170,5.290842,45.559487
2020-569404,2020-08-19,000001,Vente,357000,,,LE POULET HAMEAU,B022,38300,38230,Meyrié,38,,,382300000A0915,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.290665,45.559553
2020-569638,2020-09-09,000001,Vente,338597.5,,,LA RIVOIRE HAMEAU,B025,38300,38230,Meyrié,38,,,382300000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.286226,45.560206
2020-569638,2020-09-09,000001,Vente,338597.5,40,,IMP DU VOLLAND,0930,38300,38230,Meyrié,38,,,382300000A1314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,770,5.286492,45.560192
2020-569638,2020-09-09,000001,Vente,338597.5,40,,IMP DU VOLLAND,0930,38300,38230,Meyrié,38,,,382300000A1314,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,770,5.286492,45.560192
2020-569638,2020-09-09,000001,Vente,338597.5,40,,IMP DU VOLLAND,0930,38300,38230,Meyrié,38,,,382300000A1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,5.286492,45.560192
2020-569638,2020-09-09,000001,Vente,338597.5,40,,IMP DU VOLLAND,0930,38300,38230,Meyrié,38,,,382300000A1314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,607,5.286492,45.560192
2020-570528,2020-10-08,000001,Vente,366560,112,,RUE DU BACO,0040,38300,38230,Meyrié,38,,,382300000B1107,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,928,5.281262,45.558011
2020-571790,2020-12-18,000001,Vente,358400,66,,IMP DU FOUR,0270,38300,38230,Meyrié,38,,,382300000B0610,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,808,5.282055,45.561619
2020-571790,2020-12-18,000001,Vente,358400,66,,IMP DU FOUR,0270,38300,38230,Meyrié,38,,,382300000B0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.282055,45.561619
2020-572215,2020-04-29,000002,Vente,150000,180,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000A1310,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,386,,
2020-572215,2020-04-29,000002,Vente,150000,180,,RUE DES NOYERS,0570,38300,38230,Meyrié,38,,,382300000A1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,,
2020-572215,2020-04-29,000002,Vente,150000,,,MEYRIE HAMEAU,B016,38300,38230,Meyrié,38,,,382300000A1311,,,,,,,,,,,,,0,,,,,S,sols,,,395,,
