id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-753457,2023-07-11,000001,Vente,7597.5,,,FERME DE LA CHAPELLE,B007,59560,59643,Warneton,59,,,59643000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,10130,2.980858,50.743426
2023-754483,2023-07-18,000001,Vente,200410,12,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.952066,50.74845
2023-754483,2023-07-18,000001,Vente,200410,12,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0025,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,156,2.952066,50.74845
2023-754644,2023-08-01,000001,Vente,6288,,,LES ETAFERIES,B005,59560,59643,Warneton,59,,,59643000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,7860,2.972891,50.740451
2023-761446,2023-11-08,000001,Vente,190000,2,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0086,,,1,106.87,,,,,,,,,1,1,Maison,130,3,,,,,,2.950887,50.750542
2023-762372,2023-11-20,000001,Vente,314630,2,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,628,0,S,sols,,,390,2.950329,50.751043
2023-762372,2023-11-20,000001,Vente,314630,,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0120,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.950501,50.751183
2023-762372,2023-11-20,000001,Vente,314630,,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.95018,50.750939
2023-764506,2023-12-22,000001,Vente,236000,12,,RTE DE DEULEMONT,0040,59560,59643,Warneton,59,,,59643000ZA0035,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,192,2.951825,50.747519
