siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00428,02568024000428,O,1994-11-02,NN,,,,false,4,,2,,RTE,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,0.404689,46.372969,0.61,housenumber,2 Route de Civray 86160 Gençay,86103_0031_00002,G,2 ROUTE DE CIVRAY,
026180265,00030,02618026500030,O,1998-02-25,,,,,false,3,,,,RTE,DE CONFOLENS,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6N,NAF1993,N,0.408666,46.372021,0.85,street,Route de Confolens 86160 Gençay,86103_0033,G,ROUTE DE CONFOLENS,
060200417,01089,06020041701089,O,1983-03-24,,,,,false,4,,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2001-10-31,F,ERAM SHOP,,,,52.4E,NAF1993,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
130010044,00076,13001004400076,O,2010-01-25,00,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU CHAMP DE FOIRE,86160,GENCAY,,BP 26,86103,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  GENCAY,,,,84.11Z,NAFRev2,N,0.406417,46.372797,0.85,street,Place du Champ de Foire 86160 Gençay,86103_zhcpfd,G,PLACE DU CHAMP DE FOIRE,
178602116,00315,17860211600315,O,1983-03-16,,,,,false,3,,,,RUE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1997-02-14,F,TRESORERIE DE GENCAY,,,,75.1A,NAF1993,N,0.406384,46.370188,0.76,street,Route de Civray 86160 Gençay,86103_0031,G,ROUTE DE CIVRAY,
178602116,00463,17860211600463,O,1997-02-14,,,,2013-04-29T22:36:49,false,4,,,,PL,DU CHAMP DE FOIRE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE GENCAY,,,,84.11Z,NAFRev2,N,0.406417,46.372797,0.85,street,Place du Champ de Foire 86160 Gençay,86103_zhcpfd,G,PLACE DU CHAMP DE FOIRE,
178606612,00426,17860661200426,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.406384,46.370188,0.82,street,Route de Civray 86160 Gençay,86103_0031,G,ROUTE DE CIVRAY,
198600165,00015,19860016500015,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,3,,19,,RUE,DES PLANTES,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.40727,46.367119,0.95,housenumber,19 Rue des Plantes 86160 Gençay,86103_0122_00019,G,19 RUE DES PLANTES,
200041473,00014,20004147300014,O,2013-11-06,01,2019,,2021-10-27T08:05:41,true,2,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,84.13Z,NAFRev2,O,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
200070035,00064,20007003500064,O,2017-01-01,11,2019,,2021-10-27T08:06:04,false,2,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2018-01-30,A,COLLECTE ET TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
218601037,00011,21860103700011,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
218601037,00029,21860103700029,O,1983-12-21,03,2019,,2021-10-27T08:11:04,false,3,,4,,RUE,MONTCABRE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.40286,46.374944,0.94,housenumber,4 Rue de Montcabre 86160 Gençay,86103_0098_00004,G,4 RUE DE MONTCABRE,
218601037,00037,21860103700037,O,1983-12-21,02,2019,,2021-10-27T08:11:04,false,4,,,,RUE,DE MONTCABRE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.403095,46.375251,0.95,street,Rue de Montcabre 86160 Gençay,86103_0098,G,RUE DE MONTCABRE,
218601037,00045,21860103700045,O,1995-01-01,NN,,,2014-02-07T15:01:12,false,4,MAIRIE,,,,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,D,RUE DE LA MAIRIE,
218601037,00052,21860103700052,O,1995-01-01,NN,,,2011-05-13T14:46:50,false,4,MAIRIE,,,,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2010-01-01,F,GENCAY DEMAIN,,,,68.20B,NAFRev2,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,D,RUE DE LA MAIRIE,
218601037,00060,21860103700060,O,2000-05-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2005-03-21,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,D,RUE DE LA MAIRIE,
218601037,00078,21860103700078,O,2002-07-30,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2006-06-23,F,LOTISSEMENT FORGERIT,,,,70.1C,NAFRev1,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
248600066,00018,24860006600018,O,1983-03-01,01,2019,,2021-10-27T08:11:54,true,4,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
248600553,00015,24860055300015,O,1997-01-01,NN,,,2019-06-24T13:13:19,true,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
248600553,00023,24860055300023,O,1997-04-01,NN,,,2017-05-04T01:34:56,false,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
248600553,00072,24860055300072,O,1997-04-01,NN,,,2014-04-07T16:37:04,false,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
248600553,00122,24860055300122,O,1998-05-01,NN,,,2019-06-24T13:13:19,false,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE COMMUNAUTE COMMUNE ...,,,,38.11Z,NAFRev2,N,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
248600553,00130,24860055300130,O,1999-04-01,NN,,,2017-01-24T11:01:40,false,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC DE LA BELLE,,,,85.51Z,NAFRev2,N,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
248600553,00148,24860055300148,O,2001-01-01,NN,,,2015-04-13T15:51:33,false,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2014-03-18,F,ZONE ARTISANALE POIRIER VERT,,,,42.99Z,NAFRev2,N,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
248600553,00163,24860055300163,O,2002-03-14,NN,,,2011-06-01T11:10:29,false,4,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2009-03-31,F,SOUTIEN ACTION LOISIRS,,,,85.51Z,NAFRev2,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
248600553,00171,24860055300171,O,2002-03-14,NN,,,2015-05-14T03:45:41,false,5,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2013-10-28,F,SOUTIEN ACTION CULTURELLE,,,,90.04Z,NAFRev2,O,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
248600553,00189,24860055300189,O,2002-03-14,NN,,,2014-04-07T16:54:49,false,4,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2013-10-28,F,PETITE ENFANCE(EQUIPEMENT),,,,84.12Z,NAFRev2,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
248600553,00197,24860055300197,O,2003-01-01,NN,,,2017-01-24T11:01:40,false,4,,12,,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE VERNEUIL,,,,42.99Z,NAFRev2,N,0.405095,46.372642,0.85,housenumber,12 Route de Civray 86160 Gençay,86103_0031_00012,G,12 ROUTE DE CIVRAY,
248600553,00205,24860055300205,O,2004-01-01,NN,,,2011-11-09T14:20:30,false,4,,12,B,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2011-04-26,F,ZA SOMMIERES DU CLAIN LA GROLLIERE,,,,42.99Z,NAFRev2,N,0.405215,46.372554,0.76,housenumber,12bis Route de Civray 86160 Gençay,86103_0031_00012_bis,G,12BIS ROUTE DE CIVRAY,
258600303,00014,25860030300014,O,1983-03-01,,,,2016-04-26T01:31:58,false,6,MAIRIE,,,,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,84.12Z,NAFRev2,O,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,D,RUE DE LA MAIRIE,
258600303,00022,25860030300022,O,2014-10-14,NN,,,2018-09-29T12:07:55,true,2,,19,,RUE,DES PLANTES,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,0.40727,46.367119,0.95,housenumber,19 Rue des Plantes 86160 Gençay,86103_0122_00019,G,19 RUE DES PLANTES,
258600311,00017,25860031100017,O,1983-03-01,NN,,,2007-06-21T10:43:55,true,3,MAIRIE,1,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,90.0B,NAFRev1,N,0.404733,46.373554,0.83,housenumber,1 Place du Marché 86160 Gençay,86103_0093_00001,G,1 PLACE DU MARCHE,
258600329,00019,25860032900019,O,1983-03-01,NN,,,2009-05-11T14:19:39,false,4,,,,,------,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258601343,00019,25860134300019,O,1986-12-24,NN,,,2015-05-14T03:48:15,true,4,MAIRIE,,,,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,42.99Z,NAFRev2,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,D,RUE DE LA MAIRIE,
258601442,00019,25860144200019,O,1992-06-26,NN,,,2008-10-20T16:48:10,true,4,,,,,MAIRIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,75.1C,NAF1993,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,G,RUE DE LA MAIRIE,
258601517,00018,25860151700018,O,1994-09-06,NN,,,2015-05-14T03:48:15,true,6,,,,,MAIRIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,84.25Z,NAFRev2,O,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,G,RUE DE LA MAIRIE,
258601525,00011,25860152500011,O,1994-07-01,NN,,,2008-10-20T16:50:08,true,3,,,,,MAIRIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1999-12-31,F,SECTEUR DE GENCAY,,,,75.2J,NAF1993,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,G,RUE DE LA MAIRIE,
268600020,00161,26860002000161,O,1986-02-02,02,2019,,2021-10-27T08:13:22,false,4,,1,,RUE,DE L'ECHELLE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-12-25,A,CENTRE MEDICO PSYCHOL ADULTES,,,,86.10Z,NAFRev2,N,0.40329,46.374485,0.95,housenumber,1 Rue de l’Echelle 86160 Gençay,86103_0041_00001,G,1 RUE DE L ECHELLE,
268600095,00015,26860009500015,O,1983-03-01,NN,,,2008-01-04T19:04:29,true,5,MAIRIE,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
268600095,00023,26860009500023,O,1983-03-16,02,2019,,2021-10-27T08:13:23,false,4,RESIDENCE DU PARC,1,,RUE,DE LA ROCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE AUTONOMIE RESIDENCE DU PARC,,,,87.10A,NAFRev2,N,0.404493,46.370848,0.95,housenumber,1 Rue de la Roche 86160 Gençay,86103_0132_00001,G,1 RUE DE LA ROCHE,
268600095,00031,26860009500031,O,2003-09-17,NN,,,2012-05-05T00:39:29,false,4,TENUE DE LA ROCHE,,,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2010-07-28,F,RESIDENCE GERAUD DE PIERREDON EHPAD,,,,87.10A,NAFRev2,N,0.406384,46.370188,0.82,street,Route de Civray 86160 Gençay,86103_0031,G,ROUTE DE CIVRAY,
268600095,00049,26860009500049,O,2002-12-25,,,,2012-05-05T00:39:29,false,2,FOYER LOGT - RES DU PARC,1,,RUE,DE LA ROCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,88.10A,NAFRev2,N,0.404493,46.370848,0.95,housenumber,1 Rue de la Roche 86160 Gençay,86103_0132_00001,G,1 RUE DE LA ROCHE,
268600095,00056,26860009500056,O,2010-07-28,12,2019,,2021-10-27T08:13:23,false,2,,1,,RUE,DE PIERREDON,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2010-11-07,A,EHPAD GERAUD DE PIERREDON,,,,87.10A,NAFRev2,O,0.407842,46.364183,0.94,housenumber,1 Rue de Pierredon 86160 Gençay,86103_1170_00001,G,1 RUE DE PIERREDON,
268600590,00015,26860059000015,O,1986-08-21,NN,,,2006-11-25T09:10:08,true,1,,,,,,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
268602687,00017,26860268700017,O,1995-12-25,NN,,,,true,1,,,,,MAIRIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.3K,NAF1993,N,0.403749,46.374281,0.92,street,Rue de la Mairie 86160 Gençay,86103_0086,G,RUE DE LA MAIRIE,
301008702,00021,30100870200021,O,1900-01-01,NN,,,2010-01-18T08:01:29,true,4,,,,PL,DU CHAMP DE FOIRE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,0.406417,46.372797,0.85,street,Place du Champ de Foire 86160 Gençay,86103_zhcpfd,G,PLACE DU CHAMP DE FOIRE,
301457149,00021,30145714900021,O,1900-01-01,NN,,,2008-11-07T00:17:30,true,3,,,,CITE,LES 3 CORNIERES,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,N,0.40801,46.367741,0.82,street,Cite des 3 Cornieres 86160 Gençay,86103_A006,G,CITE DES 3 CORNIERES,
301618021,00010,30161802100010,O,,NN,,,,true,1,,,,,SOMMIERES DU CLAIN,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,00.98,NAP,N,0.3485092,46.2812866,0.9,poi.river,(Rivière) Sommières-du-Clain,https://osm.org/way/405327770,G,,
302000658,00013,30200065800013,O,,,,,,true,1,,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
302258983,00014,30225898300014,O,,,,,,true,1,,,,RUE,CARNOT,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.403107,46.373291,0.95,street,Rue Carnot 86160 Gençay,86103_0022,G,RUE CARNOT,
303211395,00023,30321139500023,O,1900-01-01,NN,,,2009-09-08T10:55:01,true,4,,5,,RUE,DE L'ECHELLE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.23Z,NAFRev2,N,0.403234,46.374245,0.95,housenumber,5 Rue de l’Echelle 86160 Gençay,86103_0041_00005,G,5 RUE DE L ECHELLE,
303584098,00030,30358409800030,O,1983-03-13,NN,,,2011-04-23T04:28:36,true,4,,5,,RTE,DECONFOLENS,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,O,0.406505,46.372067,0.76,housenumber,5 Route de Confolens 86160 Gençay,86103_0033_00005,G,5 ROUTE DE CONFOLENS,
304368426,00017,30436842600017,O,1900-01-01,12,2019,,2021-10-27T08:15:08,true,6,,8,,RUE,EMILIEN FILLON,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,0.408142,46.373801,0.95,housenumber,8 Rue Emilien Fillon 86160 Gençay,86103_0051_00008,G,8 RUE EMILIEN FILLON,
305206096,00037,30520609600037,O,1988-10-01,NN,,,2008-07-18T20:31:28,true,4,,,,RTE,DE POITIERS,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2E,NAFRev1,O,0.404481,46.375972,0.84,street,Route de Poitiers 86160 Gençay,86103_0010,G,ROUTE DE POITIERS,
306089350,00012,30608935000012,O,1976-01-01,NN,,,2006-11-25T09:20:11,true,4,,29,,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,0.406473,46.37126,0.85,housenumber,29 Route de Civray 86160 Gençay,86103_0031_00029,G,29 ROUTE DE CIVRAY,
306801093,00015,30680109300015,O,,,,,,true,1,,,,,AUMONERIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.402872,46.370515,0.93,street,Rue de l’Aumonerie 86160 Gençay,86103_0009,G,RUE DE L AUMONERIE,
307394478,00019,30739447800019,O,,NN,,,,true,1,,,,RUE,DE L AUMONERIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,55.60,NAP,N,0.402872,46.370515,0.95,street,Rue de l’Aumonerie 86160 Gençay,86103_0009,G,RUE DE L AUMONERIE,
307437269,00011,30743726900011,O,1976-01-01,NN,,,2007-02-25T04:58:15,true,3,,24,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,55.3A,NAFRev1,N,0.404249,46.373409,0.84,housenumber,24 Place du Marché 86160 Gençay,86103_0093_00024,G,24 PLACE DU MARCHE,
307582593,00033,30758259300033,O,2000-05-15,NN,,,2021-09-02T09:09:00,true,4,,33,,CITE,DES TROIS CARRIERES,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,47.11C,NAFRev2,N,0.408145,46.367622,0.57,housenumber,33 Cite des 3 Cornieres 86160 Gençay,86103_a006_00033,G,33 CITE DES 3 CORNIERES,
308699693,00013,30869969300013,O,1900-01-01,NN,,,2008-01-04T19:51:09,true,3,,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
308777838,00019,30877783800019,O,,NN,,,,true,1,,14,,RUE,DE LA PAIX,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,74.1A,NAF1993,O,0.403149,46.37265,0.95,housenumber,14 Rue de la Paix 86160 Gençay,86103_0112_00014,G,14 RUE DE LA PAIX,
308777861,00029,30877786100029,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,84.12,NAP,N,0.403351,46.373793,0.95,housenumber,5 Rue Gambetta 86160 Gençay,86103_0061_00005,G,5 RUE GAMBETTA,
309025351,00011,30902535100011,O,1965-01-01,NN,,,2008-11-07T00:23:42,true,4,,,,PL,DES HALLES,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,15.8C,NAFRev1,O,0.405879,46.370204,0.52,street,Impasse des Hirondelles 86160 Gençay,86103_0071,G,IMPASSE DES HIRONDELLES,
310547484,00033,31054748400033,O,1986-01-01,NN,,,2015-05-14T04:32:03,false,5,,4,,RUE,DU HUIT MAI,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,86.90A,NAFRev2,O,0.405272,46.371494,0.95,housenumber,4 Rue du Huit Mai 86160 Gençay,86103_0076_00004,G,4 RUE DU HUIT MAI,
310547674,00013,31054767400013,O,,NN,,,,true,1,,28,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.23,NAP,N,0.404654,46.373159,0.84,housenumber,28 Place du Marché 86160 Gençay,86103_0093_00028,G,28 PLACE DU MARCHE,
310547781,00016,31054778100016,O,,NN,,,,true,1,,28,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.23,NAP,N,0.404654,46.373159,0.84,housenumber,28 Place du Marché 86160 Gençay,86103_0093_00028,G,28 PLACE DU MARCHE,
310552732,00011,31055273200011,O,,NN,,,,true,1,,28,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.23,NAP,N,0.404654,46.373159,0.84,housenumber,28 Place du Marché 86160 Gençay,86103_0093_00028,G,28 PLACE DU MARCHE,
311007405,00021,31100740500021,O,2001-04-01,NN,,,,true,1,,6,,RUE,EDMOND THIAUDIERE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.5F,NAF1993,N,0.408557,46.370647,0.95,housenumber,6 Rue Edmond Thiaudière 86160 Gençay,86103_0047_00006,G,6 RUE EDMOND THIAUDIERE,
311457717,00016,31145771700016,O,,,,,,true,1,,,,RUE,DE LA SALLEE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.404333,46.375308,0.95,street,Rue de la Sallée 86160 Gençay,86103_0143,G,RUE DE LA SALLEE,
311755144,00020,31175514400020,O,1989-12-02,NN,,,,true,1,,15,,RUE,DU PALATEAU,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.4C,NAF1993,N,0.405187,46.37419,0.96,housenumber,15 Rue du Palateau 86160 Gençay,86103_0114_00015,G,15 RUE DU PALATEAU,
311993810,00010,31199381000010,O,1964-01-01,NN,,,,true,1,,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
312042518,00018,31204251800018,O,,,,,,true,1,,14,,RUE,EMILIEN FILLON,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1C,NAF1993,N,0.407885,46.373257,0.95,housenumber,14 Rue Emilien Fillon 86160 Gençay,86103_0051_00014,G,14 RUE EMILIEN FILLON,
312357908,00036,31235790800036,O,,,,,,true,1,,10,,RTE,DE CIVRAY,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.5D,NAF1993,N,0.404929,46.372769,0.85,housenumber,10 Route de Civray 86160 Gençay,86103_0031_00010,G,10 ROUTE DE CIVRAY,
312379266,00967,31237926600967,O,1990-10-11,NN,,,2020-06-18T09:01:41,false,4,,1,,RUE,DU PALATEAU,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,85.53Z,NAFRev2,N,0.404923,46.373548,0.96,housenumber,1 Rue du Palateau 86160 Gençay,86103_0114_00001,G,1 RUE DU PALATEAU,
312379266,01890,31237926601890,O,2020-06-01,,,,2020-06-18T09:01:41,false,1,,1,,RTE,DE POITIERS,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.53Z,NAFRev2,N,0.405175,46.376041,0.85,housenumber,1 Route de Poitiers 86160 Gençay,86103_0010_00001,G,1 ROUTE DE POITIERS,
312611486,00407,31261148600407,O,2017-01-01,,,,2017-01-04T11:22:52,false,1,,1,,RUE,DE PIERREDON,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2017-01-01,A,CONVIVIO-PRO CCAS GENCAY,,,,56.29A,NAFRev2,O,0.407842,46.364183,0.94,housenumber,1 Rue de Pierredon 86160 Gençay,86103_1170_00001,G,1 RUE DE PIERREDON,
312639073,00021,31263907300021,O,1982-04-01,NN,,,2014-07-08T00:16:41,false,6,,1,,RTE,ZONE ARTISANALE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,-1.1696283,46.9999332,0.71,poi.industrial,Zone Artisanale des Quatre Routes (Zone industrielle) La Bruffière,https://osm.org/way/388716141,G,,
312639073,00039,31263907300039,O,2010-08-31,,,,2014-07-08T00:16:41,true,3,,1,,RTE,DE POITIERS,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,52.21Z,NAFRev2,N,0.405175,46.376041,0.85,housenumber,1 Route de Poitiers 86160 Gençay,86103_0010_00001,G,1 ROUTE DE POITIERS,
312706765,00806,31270676500806,O,1983-03-01,,,,,false,4,,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8K,NAF1993,N,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
312707839,01251,31270783901251,O,2003-08-01,NN,,,2020-07-21T08:34:07,false,3,MAGASIN 678,,,PL,DU MARCHE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,2004-08-31,F,ERAM,,,,52.4E,NAFRev1,O,0.404169,46.373694,0.81,street,Place du Marché 86160 Gençay,86103_0093,G,PLACE DU MARCHE,
312771967,00618,31277196700618,O,2004-12-25,NN,,,2007-05-19T08:51:01,false,2,,1,,RTE,D'USSON,86160,GENCAY,,BP 17,86103,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1C,NAFRev1,O,0.405776,46.376288,0.49,housenumber,1 Rte de Saint Maurice la Clouere 86160 Gençay,86103_3jk1i5_00001,G,1 RTE DE ST MAURICE LA CLOUERE,
312776479,00015,31277647900015,O,,,,,,true,1,,1,,RUE,DU PALATEAU,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.404923,46.373548,0.96,housenumber,1 Rue du Palateau 86160 Gençay,86103_0114_00001,G,1 RUE DU PALATEAU,
312991078,00014,31299107800014,O,,NN,,,,true,1,,36,,RUE,DE L'AUMONERIE,86160,GENCAY,,,86103,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.403742,46.368493,0.95,housenumber,36 Rue de l’Aumonerie 86160 Gençay,86103_0009_00036,G,36 RUE DE L AUMONERIE,