id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-280595,2019-07-13,000001,Vente,3500,,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,1165,2.173542,45.944651
2019-280595,2019-07-13,000001,Vente,3500,,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1206,2.173542,45.944651
2019-280950,2019-08-21,000001,Vente,2000,,,LES BUSSIERES,B010,23200,23140,Moutier-Rozeille,23,,,23140000ZX0041,,,,,,,,,,,,,0,,,,,T,terres,,,1941,2.196565,45.903738
2019-281070,2019-08-20,000001,Vente,72000,10,,LES BRUGERETTES,B008,23200,23140,Moutier-Rozeille,23,,,23140000ZB0029,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,704,2.174711,45.940405
2019-281070,2019-08-20,000001,Vente,72000,10,,LES BRUGERETTES,B008,23200,23140,Moutier-Rozeille,23,,,23140000ZB0029,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.174711,45.940405
2019-281148,2019-08-13,000001,Vente,65000,31,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0011,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4539,2.17301,45.943513
2019-281148,2019-08-13,000001,Vente,65000,31,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,4539,2.17301,45.943513
2019-281148,2019-08-13,000001,Vente,65000,31,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4539,2.17301,45.943513
2019-281148,2019-08-13,000001,Vente,65000,31,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0011,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,4539,2.17301,45.943513
2019-281148,2019-08-13,000001,Vente,65000,31,,COTE RIBIERE,B028,23200,23140,Moutier-Rozeille,23,,,23140000ZA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,4539,2.17301,45.943513
2019-281374,2019-09-04,000001,Vente,96000,14,,ROZEILLE,B100,23200,23140,Moutier-Rozeille,23,,,23140000ZE0038,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,426,2.199711,45.933687
2019-281543,2019-09-20,000001,Vente,51000,10,,LACHAUD,B058,23200,23140,Moutier-Rozeille,23,,,23140000ZY0027,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,494,2.182336,45.909139
2019-281543,2019-09-20,000001,Vente,51000,,,LACHAUD,B058,23200,23140,Moutier-Rozeille,23,,,23140000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,3111,2.178141,45.910343
2019-281689,2019-10-15,000001,Vente,35000,,,LES GOUTTEIX,B047,23200,23140,Moutier-Rozeille,23,,,23140000ZW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34680,2.189235,45.89812
2019-281689,2019-10-15,000001,Vente,35000,9,,LES BUSSIERES,B010,23200,23140,Moutier-Rozeille,23,,,23140000ZX0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,399,2.195665,45.902943
2019-281734,2019-10-03,000001,Vente,50000,2,,ROZEILLE,B100,23200,23140,Moutier-Rozeille,23,,,23140000ZE0029,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,7581,2.200778,45.93279
2019-281734,2019-10-03,000001,Vente,50000,2,,ROZEILLE,B100,23200,23140,Moutier-Rozeille,23,,,23140000ZE0029,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,2111,2.200778,45.93279
2019-281734,2019-10-03,000001,Vente,50000,2,,ROZEILLE,B100,23200,23140,Moutier-Rozeille,23,,,23140000ZE0029,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,2.200778,45.93279
2019-281787,2019-10-23,000001,Vente,46500,5153,,IMP DE LA POSTE,0050,23200,23140,Moutier-Rozeille,23,,,23140000ZI0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,,
2019-281787,2019-10-23,000001,Vente,46500,5153,,IMP DE LA POSTE,0050,23200,23140,Moutier-Rozeille,23,,,23140000ZI0009,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,737,,
2019-282477,2019-12-02,000002,Vente,300,,,LA VERGNE,B116,23200,23140,Moutier-Rozeille,23,,,23140000ZY0060,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.17863,45.902413
2019-282541,2019-12-17,000001,Vente,83000,7,,LES BRUGERETTES,B008,23200,23140,Moutier-Rozeille,23,,,23140000ZB0036,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,2.174358,45.940707
2019-282541,2019-12-17,000001,Vente,83000,7,,LES BRUGERETTES,B008,23200,23140,Moutier-Rozeille,23,,,23140000ZB0036,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,1892,2.174358,45.940707
2019-282647,2019-12-19,000001,Vente,25000,,,LE MARTINEIX,B063,23200,23140,Moutier-Rozeille,23,,,23140000ZM0030,,,,,,,,,,,,,0,,,,,L,landes,,,134,2.224098,45.917802
2019-282647,2019-12-19,000001,Vente,25000,18,,LE MARTINEIX,B063,23200,23140,Moutier-Rozeille,23,,,23140000ZM0032,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,471,2.224666,45.917538
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,33565,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,58965,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,BT,taillis simples,,,10115,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,2262,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,1594,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,PA,pâtures,PATUR,Pâture plantée,5741,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,PA,pâtures,PATUR,Pâture plantée,5741,2.204214,45.918959
2019-282827,2019-02-06,000001,Vente,70000,14,,L ARBRE,B002,23200,23140,Moutier-Rozeille,23,,,23140000ZH0070,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,11455,2.204214,45.918959
2019-282872,2019-02-25,000001,Vente,3500,,,PEYRASHUT,B077,23200,23140,Moutier-Rozeille,23,,,23140000YC0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23019,2.184107,45.931169
2019-282872,2019-02-25,000001,Vente,3500,,,LES RIVAUDS,B098,23200,23140,Moutier-Rozeille,23,,,23140000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,7020,2.18358,45.937981
