id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006708,2021-01-20,000001,Vente,150000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0185,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,2.178683,49.629395
2021-1006708,2021-01-20,000001,Vente,150000,18,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.179309,49.629417
2021-1006708,2021-01-20,000001,Vente,150000,18,B,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0377,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,426,2.179241,49.629286
2021-1006708,2021-01-20,000001,Vente,150000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0385,,,,,,,,,,,,,0,,,,,J,jardins,,,744,2.178702,49.629263
2021-1008170,2021-04-14,000001,Vente,90000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.181,49.629288
2021-1008170,2021-04-14,000001,Vente,90000,21,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0392,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,642,2.180323,49.629293
2021-1008526,2021-04-29,000001,Vente,139535,9,,RUE DE L'EGLISE,0013,60120,60182,Le Crocq,60,,,601820000A0427,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,975,2.18166,49.626154
2021-1009412,2021-06-14,000001,Vente,3000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,594,2.178691,49.629078
2021-1013672,2021-11-26,000001,Vente,195000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,4350,2.180648,49.627526
2021-1013672,2021-11-26,000001,Vente,195000,41,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1021,2.180041,49.627524
2021-1013672,2021-11-26,000001,Vente,195000,41,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1021,2.180041,49.627524
