siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503326,00011,21650332600011,O,1983-03-01,NN,,,2022-01-28T10:08:45,true,3,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503326,00029,21650332600029,O,1983-12-21,NN,,,2022-01-28T10:15:27,false,4,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
246500474,00019,24650047400019,O,1994-12-20,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500430,00010,25650043000010,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,4,,,MAIRIE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,75.1C,NAF1993,N,0.137867,43.270383,0.81,housenumber,4 Place de la Mairie 65350 Oléac-Debat,65332_0060_00004,G,4 PLACE DE LA MAIRIE,
256501180,00010,25650118000010,O,1986-02-04,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,1994-12-20,F,SIVOS DOURS OLEAC DEBAT,,,,75.1C,NAF1993,,0.138214,43.270408,0.9,street,Place de la Mairie 65350 Oléac-Debat,65332_0060,G,PLACE DE LA MAIRIE,
266504331,00015,26650433100015,O,1984-11-20,NN,,,2022-01-28T10:18:50,true,3,,,,,MAIRIE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.138214,43.270408,0.9,street,Place de la Mairie 65350 Oléac-Debat,65332_0060,G,PLACE DE LA MAIRIE,
309494532,00018,30949453200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
331253591,00019,33125359100019,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ECOLE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
350719712,00019,35071971200019,O,1987-04-17,NN,,,2019-11-14T14:00:52,true,5,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
351385398,00018,35138539800018,O,1989-07-04,NN,,4332BB,2019-11-14T14:00:52,true,5,,18,,RUE,DE LA BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32B,NAFRev2,N,0.136595,43.265923,0.94,housenumber,18 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00018,G,18 RUE DE LA BIGORRE,
418415949,00068,41841594900068,O,2012-05-01,,,,2021-02-23T11:39:05,true,1,,3,,IMP,DE LA PRAIRIE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,66.22Z,NAFRev2,N,0.138812,43.269227,0.84,housenumber,3 Impasse de la Prairie 65350 Oléac-Debat,65332_0080_00003,G,3 IMPASSE DE LA PRAIRIE,
420357865,00013,42035786500013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357873,00017,42035787300017,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423036136,00012,42303613600012,O,1999-05-27,NN,,,2019-11-14T14:00:52,true,3,MAISON ENFANTS,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443078712,00033,44307871200033,P,2020-09-14,,,9602AB,2021-02-23T13:25:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OLEAC-DEBAT,,[ND],65332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
444306120,00023,44430612000023,O,2014-01-10,NN,,,2019-11-14T14:00:52,false,3,,2,,RUE,DU LEVANT,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,TAXI DANIELLE,49.32Z,NAFRev2,O,0.140279,43.26996,0.94,housenumber,2 Rue du Levant 65350 Oléac-Debat,65332_0045_00002,G,2 RUE DU LEVANT,
451697478,00019,45169747800019,O,2004-01-21,NN,,,2019-11-14T14:00:52,false,3,,,,,BATIMENT COMMUNAL,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.2G,NAFRev1,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
491336160,00016,49133616000016,O,1994-02-25,,,,2019-11-14T14:00:52,true,2,OBSERVATOIRE ETIENNE ACHILLE FOULD,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491602314,00024,49160231400024,O,2007-10-01,,,,2019-11-14T14:00:52,false,2,LE TOY,,,RTE,DE SABALOS,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,86.90D,NAFRev2,N,0.1201738,43.2774377,0.78,poi,Route de Sabalos (Pont) Orleix,https://osm.org/way/237133726,G,,
501879753,00017,50187975300017,O,2008-02-04,,,,2019-11-14T14:00:52,true,2,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
502004278,00029,50200427800029,O,2009-12-01,,,,2019-11-14T14:00:52,true,2,,,,,LIEUDIT LE TOY,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,1.9349189,45.6391644,0.88,poi.culvert,Le Menoueix (Buse) Toy-Viam,https://osm.org/way/558448393,G,,
507672608,00027,50767260800027,O,2008-11-01,,,,2019-11-14T14:00:52,true,2,,,,,MAISON ENFANTS,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,88.91A,NAFRev2,N,2.4493868,48.8349995,0.83,poi.school,La Maison des Enfants (École) Paris,https://osm.org/node/5448002449,G,,
508129392,00017,50812939200017,O,2008-09-18,,,,2022-03-25T20:10:26,true,2,CHEZ MR BORDES GERARD,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
513971531,00019,51397153100019,O,2009-07-28,,,,2019-11-14T14:00:52,false,2,,129,,,DE SABALOS,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,74.30Z,NAFRev2,N,0.1408428,43.2851676,0.89,poi.place_of_worship,(Lieu de culte) Sabalos,https://osm.org/way/284388926,G,,
514943745,00026,51494374500026,O,2010-01-01,NN,,4332AB,2019-11-14T14:00:52,true,2,BD KENNEDY,13,,RUE,DU LAVOIR,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.32B,NAFRev2,N,0.141131,43.267407,0.94,housenumber,13 Rue du Lavoir 65350 Oléac-Debat,65332_0040_00013,G,13 RUE DU LAVOIR,
530055680,00017,53005568000017,O,2011-02-01,01,2020,4322AZ,2022-08-29T09:30:57,true,5,2-6,2,,RUE,DU LOULES,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.22A,NAFRev2,O,0.139553,43.270404,0.77,housenumber,2 Rue de Loules 65350 Oléac-Debat,65332_0050_00002,G,2 RUE DE LOULES,
534215777,00036,53421577700036,O,2017-09-01,,,,2022-09-03T13:44:44,true,1,,40,,RUE,DE LA BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.30Z,NAFRev2,N,0.13873,43.270123,0.94,housenumber,40 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00040,G,40 RUE DE LA BIGORRE,
535176051,00014,53517605100014,O,2011-11-01,NN,,9601BR,2019-11-14T14:00:52,true,3,,1,,,NOGUE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.09Z,NAFRev2,O,0.137052,43.267765,0.8,housenumber,1 Impasse Nogué 65350 Oléac-Debat,65332_0070_00001,G,1 IMPASSE NOGUE,
777142993,00016,77714299300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
777143009,00010,77714300900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
804124162,00012,80412416200012,O,2013-12-23,,,,2023-03-21T10:46:52,false,2,,18,,RUE,DE LA BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.21Z,NAFRev2,N,0.136595,43.265923,0.94,housenumber,18 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00018,G,18 RUE DE LA BIGORRE,
820821247,00013,82082124700013,O,2016-06-01,,,,2019-11-14T14:00:52,true,1,,1,,IMP,NOGUE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,0.137052,43.267765,0.78,housenumber,1 Impasse Nogué 65350 Oléac-Debat,65332_0070_00001,G,1 IMPASSE NOGUE,
820857043,00013,82085704300013,O,2016-06-01,03,2020,,2022-08-29T10:11:41,true,1,,1,,IMP,NOGUE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.09Z,NAFRev2,O,0.137052,43.267765,0.78,housenumber,1 Impasse Nogué 65350 Oléac-Debat,65332_0070_00001,G,1 IMPASSE NOGUE,
828770479,00016,82877047900016,O,2016-08-05,,,,2019-11-14T14:00:52,true,1,,,,,7 IMPASSE NOGUE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,01.19Z,NAFRev2,N,0.136386,43.267862,0.94,housenumber,7 Impasse Nogué 65350 Oléac-Debat,65332_0070_00007,G,7 IMPASSE NOGUE,
828770578,00015,82877057800015,O,2016-08-05,,,,2019-11-14T14:00:52,true,1,,,,,6 IMPASSE NOGUE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,01.19Z,NAFRev2,N,0.135401,43.268059,0.94,housenumber,6 Impasse Nogué 65350 Oléac-Debat,65332_0070_00006,G,6 IMPASSE NOGUE,
830950242,00016,83095024200016,P,2017-07-10,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OLEAC-DEBAT,,[ND],65332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
831728274,00018,83172827400018,O,2017-07-01,,,,2019-11-14T14:00:52,true,1,,5,,RUE,DE LOULES,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,0.140313,43.270301,0.94,housenumber,5 Rue de Loules 65350 Oléac-Debat,65332_0050_00005,G,5 RUE DE LOULES,
843491077,00015,84349107700015,O,2018-10-20,,,,2019-11-14T14:00:52,true,1,,18,,RUE,DE LA BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,94.99Z,NAFRev2,N,0.136595,43.265923,0.94,housenumber,18 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00018,G,18 RUE DE LA BIGORRE,
881784722,00012,88178472200012,O,2020-02-10,,,,2021-06-09T19:20:12,false,2,,10,,RUE,DE LA BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,86.90D,NAFRev2,N,0.136006,43.265019,0.94,housenumber,10 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00010,G,10 RUE DE LA BIGORRE,
884104688,00012,88410468800012,P,2020-05-25,,,,2020-06-11T09:00:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OLEAC-DEBAT,,[ND],65332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884244732,00019,88424473200019,O,2020-07-01,,,1629ZA,2020-06-17T03:35:30,true,1,,20,,RUE,DU LAVOIR,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,J-LO DES BOIS,16.29Z,NAFRev2,N,0.141211,43.267299,0.94,housenumber,20 Rue du Lavoir 65350 Oléac-Debat,65332_0040_00020,G,20 RUE DU LAVOIR,
887847242,00013,88784724200013,O,2020-09-01,01,2020,4399CZ,2023-04-03T11:23:02,true,1,,28,B,RUE,DE LA BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,O,0.13807,43.266565,0.86,housenumber,28bis Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00028_bis,G,28BIS RUE DE LA BIGORRE,
888278561,00012,88827856100012,P,2020-09-06,,,,2020-08-25T03:36:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OLEAC-DEBAT,,[ND],65332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-06,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
899888887,00010,89988888700010,O,2021-06-01,,,8121ZZ,2021-06-02T03:57:18,true,1,,16,,RUE,DU LAVOIR,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.21Z,NAFRev2,N,0.140591,43.267514,0.94,housenumber,16 Rue du Lavoir 65350 Oléac-Debat,65332_0040_00016,G,16 RUE DU LAVOIR,
899926414,00017,89992641400017,O,2020-06-22,,,,2023-07-27T03:42:40,true,2,,30,,RUE,DE BIGORRE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,86.23Z,NAFRev2,N,0.137526,43.267137,0.89,housenumber,30 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00030,G,30 RUE DE LA BIGORRE,
900708611,00018,90070861100018,O,2021-06-09,,,,2022-07-02T12:11:46,true,1,,6,,RUE,DU LOULES,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,69.20Z,NAFRev2,N,0.139911,43.270341,0.77,housenumber,6 Rue de Loules 65350 Oléac-Debat,65332_0050_00006,G,6 RUE DE LOULES,
911598365,00029,91159836500029,P,2022-07-04,,,,2022-08-16T11:06:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OLEAC-DEBAT,,[ND],65332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
913442422,00014,91344242200014,O,2022-04-18,,,,2022-05-13T08:36:15,true,1,,40,,R,DE LA BIGORRE ,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,68.20B,NAFRev2,N,0.13873,43.270123,0.85,housenumber,40 Rue de la Bigorre 65350 Oléac-Debat,65332_0010_00040,G,40 RUE DE LA BIGORRE,
919178616,00018,91917861600018,O,2022-01-01,,,,2022-09-13T09:49:14,true,1,,9,,RUE,DU LOULES,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,0.14118,43.270197,0.77,housenumber,9 Rue de Loules 65350 Oléac-Debat,65332_0050_00009,G,9 RUE DE LOULES,
919999169,00015,91999916900015,P,2022-09-17,,,,2022-10-05T03:49:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OLEAC-DEBAT,,[ND],65332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
922699137,00019,92269913700019,O,2023-01-01,,,,2023-01-04T11:59:37,true,1,,,,,03 IMPASSE NOGUE,65350,OLEAC-DEBAT,,,65332,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90F,NAFRev2,N,0.136727,43.26731,0.84,housenumber,3 Impasse Nogué 65350 Oléac-Debat,65332_0070_00003,G,3 IMPASSE NOGUE,
