id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647402,2019-01-14,000001,Vente,2000,,,LA COSTE,B064,43000,43152,Polignac,43,,,43152000AR0282,,,,,,,,,,,,,0,,,,,T,terres,,,6920,3.88103,45.090127
2019-647429,2019-01-14,000002,Vente,143300,1,,IMP DES HIVERS,0454,43000,43152,Polignac,43,,,43152000BD0148,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,87,3.891141,45.068366
2019-647429,2019-01-14,000002,Vente,143300,,,PRE DU GARDE,B147,43000,43152,Polignac,43,,,43152000BD0752,,,,,,,,,,,,,0,,,,,P,prés,,,797,,
2019-647429,2019-01-14,000002,Vente,143300,,,PRE DU GARDE,B147,43000,43152,Polignac,43,,,43152000BD0754,,,,,,,,,,,,,0,,,,,P,prés,,,21,,
2019-647461,2019-01-18,000001,Vente,122642,15,,RUE DU FOUR ANCIEN,0299,43000,43152,Polignac,43,,,43152000AW0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.886315,45.089928
2019-647461,2019-01-18,000001,Vente,122642,15,,RUE DU FOUR ANCIEN,0299,43000,43152,Polignac,43,,,43152000AW0025,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,235,3.886315,45.089928
2019-647461,2019-01-18,000001,Vente,122642,,,CHAMBEYRAC,B036,43000,43152,Polignac,43,,,43152000AW0104,,,,,,,,,,,,,0,,,,,L,landes,,,27,3.886395,45.089741
2019-647508,2019-01-14,000001,Vente,45000,,,TRESSAC,B181,43000,43152,Polignac,43,,,43152000BK0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,3.873141,45.074511
2019-647661,2019-01-11,000001,Vente,36000,,,CHEYRAC,B055,43000,43152,Polignac,43,,,43152000BH0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,843,3.878918,45.068332
2019-647661,2019-01-11,000001,Vente,36000,,,CHEYRAC,B055,43000,43152,Polignac,43,,,43152000BH0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,3.878839,45.068074
2019-647700,2019-01-31,000001,Vente,19000,5357,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0178,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,20,3.896263,45.081216
2019-647700,2019-01-31,000001,Vente,19000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0180,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.896212,45.081224
2019-647728,2019-02-01,000001,Vente,295000,3,,RUE DE LA CALADE,0321,43000,43152,Polignac,43,,,43152000AZ0294,,,,,,,,,,,,,0,1,Maison,199,5,J,jardins,POTAG,Jardin potager,1698,3.900286,45.081233
2019-647728,2019-02-01,000001,Vente,295000,3,,RUE DE LA CALADE,0321,43000,43152,Polignac,43,,,43152000AZ0294,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,500,3.900286,45.081233
2019-647969,2019-01-31,000001,Vente,810000,5,,CHE DES SOURCES,0200,43000,43152,Polignac,43,,,43152000CC0102,,,,,,,,,,,,,0,1,Maison,213,6,J,jardins,,,1188,3.874516,45.052281
2019-647969,2019-01-31,000001,Vente,810000,5,,CHE DES SOURCES,0200,43000,43152,Polignac,43,,,43152000CC0102,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,500,3.874516,45.052281
2019-647969,2019-01-31,000001,Vente,810000,5,,CHE DES SOURCES,0200,43000,43152,Polignac,43,,,43152000CC0103,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,500,3.874405,45.052231
2019-647969,2019-01-31,000001,Vente,810000,5,,CHE DES SOURCES,0200,43000,43152,Polignac,43,,,43152000CC0103,,,,,,,,,,,,,0,1,Maison,213,6,J,jardins,,,1188,3.874405,45.052231
2019-647969,2019-01-31,000001,Vente,810000,5,,CHE DES SOURCES,0200,43000,43152,Polignac,43,,,43152000CC0104,,,2,,4,,6,,8,,,,4,2,Appartement,32,1,,,,,,3.874387,45.052413
2019-648015,2019-01-31,000001,Vente,206000,9007,,RUE DU PIROU,0129,43000,43152,Polignac,43,,,43152000BP0159,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1538,3.858026,45.068752
2019-648015,2019-01-31,000001,Vente,206000,,,L ENCLOS,B081,43000,43152,Polignac,43,,,43152000BP0162,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.858405,45.068944
2019-648074,2019-02-01,000001,Vente,14000,9001,,RUE DU DONJON,0063,43000,43152,Polignac,43,,,43152000BR0297,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,43,3.861516,45.069774
2019-648221,2019-03-07,000001,Vente,3080,,,LES VIGNES,B189,43000,43152,Polignac,43,,,43152000AK0171,,,,,,,,,,,,,0,,,,,T,terres,,,713,3.85217,45.088402
2019-648221,2019-03-07,000001,Vente,3080,,,LES COMBES,B062,43000,43152,Polignac,43,,,43152000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.858418,45.084536
2019-648221,2019-03-07,000001,Vente,3080,,,LES COMBES,B062,43000,43152,Polignac,43,,,43152000AN0249,,,,,,,,,,,,,0,,,,,T,terres,,,2794,3.858216,45.085138
2019-648221,2019-03-07,000001,Vente,3080,,,LES POUSTEYRES,B141,43000,43152,Polignac,43,,,43152000AO0044,,,,,,,,,,,,,0,,,,,T,terres,,,3568,3.860393,45.0803
2019-648382,2019-03-13,000001,Vente,180350,4,,IMP DES BASSES TERRES,0439,43000,43152,Polignac,43,,,43152000BS0531,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.853301,45.079837
2019-648382,2019-03-13,000001,Vente,180350,4,,IMP DES BASSES TERRES,0439,43000,43152,Polignac,43,,,43152000BS0531,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,972,3.853301,45.079837
2019-648382,2019-03-13,000001,Vente,180350,,,PEYROUSE,B130,43000,43152,Polignac,43,,,43152000BS0533,,,,,,,,,,,,,0,,,,,L,landes,,,525,3.853629,45.079873
2019-648382,2019-03-13,000001,Vente,180350,,,PEYROUSE,B130,43000,43152,Polignac,43,,,43152000BS0534,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.853253,45.079721
2019-648653,2019-03-21,000002,Vente,200,,,MOULHADE,B118,43000,43152,Polignac,43,,,43152000AS0685,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.878836,45.099547
2019-648858,2019-04-06,000001,Vente,500,,,LA BENITE,B009,43000,43152,Polignac,43,,,43152000AO0507,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.872487,45.075424
2019-648858,2019-04-06,000002,Vente,500,,,LA BENITE,B009,43000,43152,Polignac,43,,,43152000AO0507,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.872487,45.075424
2019-648967,2019-03-29,000001,Vente,66000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,3.897822,45.080933
2019-648967,2019-03-29,000001,Vente,66000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,3.897596,45.080943
2019-649062,2019-03-29,000001,Vente,344000,,,LES ESTREYS,B083,43000,43152,Polignac,43,,,43152000BX0069,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.820627,45.070119
2019-649062,2019-03-29,000001,Vente,344000,7,,RUE DU FOUR BANAL,0253,43000,43152,Polignac,43,,,43152000BX0070,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,735,3.820418,45.070039
2019-649076,2019-04-15,000001,Vente,41000,5,,RUE DU CHATEAU D'EAU,0329,43000,43152,Polignac,43,,,43152000AW0131,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,630,3.882993,45.089151
2019-649113,2019-04-05,000001,Vente,19096,,,LA CHAUD,B050,43000,43152,Polignac,43,,,43152000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,2774,3.835236,45.095994
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0016,,,,,,,,,,,,,0,,,,,T,terres,,,9215,3.834032,45.082921
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1015,3.834593,45.082388
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0026,,,,,,,,,,,,,0,,,,,L,landes,,,900,3.835454,45.083932
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,13785,3.834289,45.083678
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,610,3.83248,45.084093
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0030,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.835557,45.087499
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0031,,,,,,,,,,,,,0,,,,,P,prés,,,3870,3.8358,45.08785
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,3721,3.836561,45.087892
2019-649113,2019-04-05,000001,Vente,19096,,,LA BARGETTE,B005,43000,43152,Polignac,43,,,43152000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.834452,45.081822
2019-649113,2019-04-05,000001,Vente,19096,,,LA BARGETTE,B005,43000,43152,Polignac,43,,,43152000AE0235,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2173,3.83465,45.081357
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0248,,,,,,,,,,,,,0,,,,,P,prés,,,16009,3.831894,45.08443
2019-649113,2019-04-05,000001,Vente,19096,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0249,,,,,,,,,,,,,0,,,,,P,prés,,,3571,3.833444,45.083382
2019-649221,2019-04-09,000002,Vente,218000,,,CHANCEAUX,B048,43000,43152,Polignac,43,,,43152000AS0687,,,,,,,,,,,,,0,,,,,S,sols,,,968,3.87486,45.098117
2019-649738,2019-05-09,000001,Vente,245000,7,,RUE FONTAINE DU VALLON,0298,43000,43152,Polignac,43,,,43152000BO0406,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,475,3.843592,45.059453
2019-649738,2019-05-09,000001,Vente,245000,7,,RUE FONTAINE DU VALLON,0298,43000,43152,Polignac,43,,,43152000BO0406,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,3.843592,45.059453
2019-650213,2019-05-29,000001,Vente,400,,,LE VIGNAL DE CHEYRAC,B186,43000,43152,Polignac,43,,,43152000BD0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1580,3.881633,45.070256
2019-650256,2019-06-07,000001,Vente,201000,9,,LOT LA BORIETTE,A001,43000,43152,Polignac,43,,,43152000CB0094,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,807,3.876645,45.055575
2019-650638,2019-06-22,000001,Vente,210000,,,LA BENITE,B009,43000,43152,Polignac,43,,,43152000AO0457,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.872877,45.072368
2019-650638,2019-06-22,000001,Vente,210000,,,TRESSAC,B181,43000,43152,Polignac,43,,,43152000BK0154,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.873573,45.073233
2019-650638,2019-06-22,000001,Vente,210000,,,TRESSAC,B181,43000,43152,Polignac,43,,,43152000BK0156,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.873523,45.072769
2019-650638,2019-06-22,000001,Vente,210000,,,TRESSAC,B181,43000,43152,Polignac,43,,,43152000BK0174,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.873458,45.072893
2019-650638,2019-06-22,000001,Vente,210000,1,,IMP DE CHARDON,0053,43000,43152,Polignac,43,,,43152000BK0206,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,744,3.873091,45.07244
2019-650649,2019-06-22,000001,Vente,70000,4,,CHE DE LA COMBE,0469,43000,43152,Polignac,43,,,43152000BL0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3270,3.873089,45.069207
2019-650723,2019-06-26,000002,Vente,155000,1266,,RTE DES ESTREYS,0076,43000,43152,Polignac,43,,,43152000BT0505,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,3.839436,45.066694
2019-651059,2019-07-30,000001,Vente,541900,,,LA ROCHE,B157,43000,43152,Polignac,43,,,43152000BI0283,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.87477,45.069507
2019-651059,2019-07-30,000001,Vente,541900,,,LA ROCHE,B157,43000,43152,Polignac,43,,,43152000BI0283,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.87477,45.069507
2019-651059,2019-07-30,000001,Vente,541900,,,LA ROCHE,B157,43000,43152,Polignac,43,,,43152000BI0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,3.87477,45.069507
2019-651059,2019-07-30,000001,Vente,541900,,,LA ROCHE,B157,43000,43152,Polignac,43,,,43152000BI0340,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.874251,45.070144
2019-651059,2019-07-30,000001,Vente,541900,1,,IMP DES NOISETIERS,0292,43000,43152,Polignac,43,,,43152000BI0343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,3.874514,45.06988
2019-651059,2019-07-30,000001,Vente,541900,1,,IMP DES NOISETIERS,0292,43000,43152,Polignac,43,,,43152000BI0343,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,739,3.874514,45.06988
2019-651059,2019-07-30,000001,Vente,541900,1,,IMP DES NOISETIERS,0292,43000,43152,Polignac,43,,,43152000BI0343,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,740,3.874514,45.06988
2019-651059,2019-07-30,000001,Vente,541900,1,,IMP DES NOISETIERS,0292,43000,43152,Polignac,43,,,43152000BI0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,3.874514,45.06988
2019-651059,2019-07-30,000001,Vente,541900,,,LA ROCHE,B157,43000,43152,Polignac,43,,,43152000BI0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,3.874618,45.069792
2019-651217,2019-08-13,000001,Vente,12000,,,TRESSAC,B181,43000,43152,Polignac,43,,,43152000BK0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,3.874321,45.07483
2019-651242,2019-07-25,000001,Vente,12000,,,TRESSAC,B181,43000,43152,Polignac,43,,,43152000BK0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,3.874319,45.074708
2019-651243,2019-07-31,000001,Vente,190500,6,,IMP DE PARTIJOUX,0428,43000,43152,Polignac,43,,,43152000AH0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1309,3.849884,45.079986
2019-651243,2019-07-31,000001,Vente,190500,6,,IMP DE PARTIJOUX,0428,43000,43152,Polignac,43,,,43152000AH0338,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1309,3.849884,45.079986
2019-651243,2019-07-31,000001,Vente,190500,,,PARTIJOUX,B123,43000,43152,Polignac,43,,,43152000AH0341,,,,,,,,,,,,,0,,,,,S,sols,,,1072,3.850236,45.08004
2019-651243,2019-07-31,000001,Vente,190500,,,PARTIJOUX,B123,43000,43152,Polignac,43,,,43152000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,496,3.850273,45.079863
2019-651284,2019-07-31,000002,Vente,2370,,,BEAUBAC,B007,43000,43152,Polignac,43,,,43152000BD0401,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.896535,45.071309
2019-651284,2019-07-31,000002,Vente,2370,,,BEAUBAC,B007,43000,43152,Polignac,43,,,43152000BD0758,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.89662,45.071191
2019-651509,2019-08-30,000001,Vente,50000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,3.900989,45.083963
2019-651509,2019-08-30,000001,Vente,50000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0276,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.901257,45.083779
2019-651509,2019-08-30,000001,Vente,50000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,3.901183,45.084032
2019-651509,2019-08-30,000001,Vente,50000,,,MARNHAC,B114,43000,43152,Polignac,43,,,43152000AZ0279,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.901386,45.083882
2019-651593,2019-08-14,000001,Vente,2769,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0420,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2019-651593,2019-08-14,000001,Vente,2769,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0422,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-651600,2019-08-13,000001,Vente,5000,,,CHAMBEYRAC,B036,43000,43152,Polignac,43,,,43152000AW0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29,3.885111,45.090255
2019-651952,2019-09-06,000001,Vente,55000,,,DEVANT DURIANNE,B079,43000,43152,Polignac,43,,,43152000BC0415,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1470,3.90143,45.077379
2019-652015,2019-09-25,000001,Vente,180010,11,,MTE DE BONNE GARDE,0047,43000,43152,Polignac,43,,,43152000BD0292,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,880,3.887538,45.071533
2019-652015,2019-09-25,000001,Vente,180010,11,,MTE DE BONNE GARDE,0047,43000,43152,Polignac,43,,,43152000BD0292,,,,,,,,,,,,,0,1,Maison,229,8,PA,pâtures,PATUR,Pâture plantée,1330,3.887538,45.071533
2019-652015,2019-09-25,000001,Vente,180010,,,LE VIGNAL DE CHEYRAC,B186,43000,43152,Polignac,43,,,43152000BD0443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,3.88751,45.071264
2019-652174,2019-10-10,000001,Vente,480,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0164,,,,,,,,,,,,,0,,,,,L,landes,,,192,3.843568,45.064971
2019-652174,2019-10-10,000001,Vente,480,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0165,,,,,,,,,,,,,0,,,,,L,landes,,,619,3.843584,45.064831
2019-652174,2019-10-10,000001,Vente,480,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0166,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.843775,45.064608
2019-652239,2019-08-07,000002,Vente,1,,,BONNE GARDE,B022,43000,43152,Polignac,43,,,43152000BD0749,,,,,,,,,,,,,0,,,,,P,prés,,,64,3.891564,45.070872
2019-652241,2019-10-14,000001,Vente,1,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0497,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.845117,45.060483
2019-652412,2019-10-17,000001,Vente,5500,,,LES CLOUZOU,B058,43000,43152,Polignac,43,,,43152000AP0160,,,,,,,,,,,,,0,,,,,P,prés,,,5550,3.880913,45.085459
2019-652412,2019-10-17,000001,Vente,5500,,,LES CLOUZOU,B058,43000,43152,Polignac,43,,,43152000AP0162,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.881361,45.086056
2019-652412,2019-10-17,000001,Vente,5500,,,DERRIERE LE COUDERC,B078,43000,43152,Polignac,43,,,43152000AV0452,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,384,3.890458,45.095186
2019-652412,2019-10-17,000001,Vente,5500,,,CHAMBEYRAC,B036,43000,43152,Polignac,43,,,43152000AW0067,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.88434,45.088421
2019-652412,2019-10-17,000001,Vente,5500,,,LES YVERSONNES,B191,43000,43152,Polignac,43,,,43152000AX0061,,,,,,,,,,,,,0,,,,,P,prés,,,5900,3.885035,45.087171
2019-652412,2019-10-17,000001,Vente,5500,,,LA PLAINE,B135,43000,43152,Polignac,43,,,43152000AX0143,,,,,,,,,,,,,0,,,,,P,prés,,,4650,3.887062,45.082131
2019-652558,2019-10-02,000001,Vente,119700,28,,RTE DE LA MALOUTEYRE,0120,43000,43152,Polignac,43,,,43152000CA0131,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,113,3.865637,45.057871
2019-652558,2019-10-02,000001,Vente,119700,28,,RTE DE LA MALOUTEYRE,0120,43000,43152,Polignac,43,,,43152000CA0131,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,113,3.865637,45.057871
2019-652573,2019-10-09,000001,Vente,1900,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0507,,,,,,,,,,,,,0,,,,,L,landes,,,76,,
2019-652659,2019-10-12,000001,Vente,2000,,,LA COSTE BLANCHE,B065,43000,43152,Polignac,43,,,43152000BT0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3208,3.841689,45.069603
2019-652659,2019-10-12,000001,Vente,2000,,,LA COSTE BLANCHE,B065,43000,43152,Polignac,43,,,43152000BT0245,,,,,,,,,,,,,0,,,,,T,terres,,,3437,3.841478,45.069085
2019-652741,2019-10-17,000001,Vente,60000,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0509,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.844336,45.06231
2019-652741,2019-10-17,000001,Vente,60000,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,3.84415,45.062171
2019-652741,2019-10-17,000001,Vente,60000,,,LA RIBEYRE BASSE,B153,43000,43152,Polignac,43,,,43152000BT0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.844426,45.06231
2019-652752,2019-10-18,000001,Vente,3000,,,LES VERDIERS,B182,43000,43152,Polignac,43,,,43152000AP0131,,,,,,,,,,,,,0,,,,,T,terres,,,2504,3.8784,45.084518
2019-652752,2019-10-18,000001,Vente,3000,,,LES VERDIERS,B182,43000,43152,Polignac,43,,,43152000AP0137,,,,,,,,,,,,,0,,,,,T,terres,,,2160,3.878767,45.085235
2019-652752,2019-10-18,000001,Vente,3000,,,LES PINATELLES,B134,43000,43152,Polignac,43,,,43152000AV0559,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,113,3.889602,45.090519
2019-652752,2019-10-18,000001,Vente,3000,,,LES PINATELLES,B134,43000,43152,Polignac,43,,,43152000AV0561,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4757,3.88988,45.090722
2019-652752,2019-10-18,000001,Vente,3000,,,LA PLAINE,B135,43000,43152,Polignac,43,,,43152000AX0138,,,,,,,,,,,,,0,,,,,P,prés,,,2506,3.886084,45.082222
2019-652752,2019-10-18,000001,Vente,3000,,,LE LAC,B102,43000,43152,Polignac,43,,,43152000AX0431,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.881643,45.077674
2019-652752,2019-10-18,000001,Vente,3000,,,LE LAC,B102,43000,43152,Polignac,43,,,43152000AX0432,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.880423,45.077355
2019-652752,2019-10-18,000001,Vente,3000,,,LE LAC,B102,43000,43152,Polignac,43,,,43152000AX0432,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.880423,45.077355
2019-652878,2019-10-18,000001,Vente,3000,,,LA BARBEYRE,B004,43000,43152,Polignac,43,,,43152000AR0407,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.865775,45.090369
2019-652878,2019-10-18,000001,Vente,3000,,,SOYE,B176,43000,43152,Polignac,43,,,43152000AR0411,,,,,,,,,,,,,0,,,,,T,terres,,,5430,3.867169,45.092031
2019-653050,2019-10-30,000001,Vente,3600,,,LA PLAINE DE FIGEOU,B136,43000,43152,Polignac,43,,,43152000BE0063,,,,,,,,,,,,,0,,,,,P,prés,,,3140,3.886169,45.063994
2019-653050,2019-10-30,000001,Vente,3600,,,LA PLAINE DE FIGEOU,B136,43000,43152,Polignac,43,,,43152000BE0064,,,,,,,,,,,,,0,,,,,P,prés,,,2777,3.885735,45.063844
2019-653050,2019-10-30,000001,Vente,3600,,,LOU GARAY,B108,43000,43152,Polignac,43,,,43152000BL0545,,,,,,,,,,,,,0,,,,,T,terres,,,1881,3.875625,45.063966
2019-653242,2019-11-25,000002,Vente,15000,8,,RUE DU FOUR ANCIEN,0299,43000,43152,Polignac,43,,,43152000AW0154,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,3.885088,45.089224
2019-653300,2019-11-14,000001,Vente,1000,,,LE GARAY,B093,43000,43152,Polignac,43,,,43152000AK0290,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1660,3.844528,45.088545
2019-653300,2019-11-14,000001,Vente,1000,,,LE GARAY,B093,43000,43152,Polignac,43,,,43152000AK0291,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.844037,45.088493
2019-653303,2019-11-14,000001,Vente,6513.5,,,LE GARAY,B093,43000,43152,Polignac,43,,,43152000AK0259,,,,,,,,,,,,,0,,,,,T,terres,,,18610,3.846992,45.085759
2019-653313,2019-11-14,000001,Vente,1332.8,,,LE GARAY,B093,43000,43152,Polignac,43,,,43152000AK0295,,,,,,,,,,,,,0,,,,,T,terres,,,3808,3.842671,45.08819
2019-653800,2019-12-10,000001,Vente,8900,,,LES HYVERTS,B100,43000,43152,Polignac,43,,,43152000AK0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3340,3.8479,45.09059
2019-653800,2019-12-10,000001,Vente,8900,,,LES HYVERTS,B100,43000,43152,Polignac,43,,,43152000AK0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5070,3.851418,45.09172
2019-653800,2019-12-10,000001,Vente,8900,,,LA ROCHE DE LUC,B158,43000,43152,Polignac,43,,,43152000AN0147,,,,,,,,,,,,,0,,,,,L,landes,,,1630,3.859092,45.088595
2019-653800,2019-12-10,000001,Vente,8900,,,LA ROCHE DE LUC,B158,43000,43152,Polignac,43,,,43152000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,12680,3.857874,45.087901
2019-653800,2019-12-10,000001,Vente,8900,,,LA ROCHE DE LUC,B158,43000,43152,Polignac,43,,,43152000AN0163,,,,,,,,,,,,,0,,,,,T,terres,,,5510,3.858857,45.090106
2019-653800,2019-12-10,000001,Vente,8900,,,LA ROCHE DE LUC,B158,43000,43152,Polignac,43,,,43152000AN0170,,,,,,,,,,,,,0,,,,,L,landes,,,1330,3.857382,45.091484
2019-653800,2019-12-10,000001,Vente,8900,,,LA ROCHE DE LUC,B158,43000,43152,Polignac,43,,,43152000AN0278,,,,,,,,,,,,,0,,,,,P,prés,,,3970,3.856952,45.087686
2019-653977,2019-12-20,000001,Vente,59865,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.836597,45.083144
2019-653977,2019-12-20,000001,Vente,59865,,,MUSAC,B120,43000,43152,Polignac,43,,,43152000AE0331,,,,,,,,,,,,,0,,,,,T,terres,,,1329,3.838025,45.084114
2019-653977,2019-12-20,000001,Vente,59865,,,LA CHABONNE,B034,43000,43152,Polignac,43,,,43152000AH0044,,,,,,,,,,,,,0,,,,,T,terres,,,7150,3.840709,45.082143
2019-653977,2019-12-20,000001,Vente,59865,,,LA CHABONNE,B034,43000,43152,Polignac,43,,,43152000AH0044,,,,,,,,,,,,,0,,,,,T,terres,,,7150,3.840709,45.082143
