id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141712,2021-01-27,000001,Vente,6164,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,9385,1.995927,44.31113
2021-141712,2021-01-27,000001,Vente,6164,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,1.995927,44.31113
2021-141712,2021-01-27,000001,Vente,6164,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2545,1.995104,44.310252
2021-141712,2021-01-27,000001,Vente,6164,,,LES SOUCHES,B128,12200,12205,La Rouquette,12,,,122050000E0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3370,1.991569,44.308374
2021-141712,2021-01-27,000001,Vente,6164,,,LAUMIERE,B068,12200,12205,La Rouquette,12,,,122050000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.991105,44.30682
2021-141712,2021-01-27,000001,Vente,6164,,,LAUMIERE,B068,12200,12205,La Rouquette,12,,,122050000E0319,,,,,,,,,,,,,0,,,,,T,terres,,,4260,1.99156,44.307298
2021-141712,2021-01-27,000001,Vente,6164,,,LAUMIERE,B068,12200,12205,La Rouquette,12,,,122050000E0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,1.992214,44.30714
2021-141712,2021-01-27,000001,Vente,6164,,,LAUMIERE,B068,12200,12205,La Rouquette,12,,,122050000E0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3610,1.992755,44.307733
2021-141714,2021-01-27,000001,Vente,26000,,,LEONARD,B069,12200,12205,La Rouquette,12,,,122050000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.9554,44.312682
2021-141825,2021-01-29,000002,Vente,51000,,,LEONARD,B069,12200,12205,La Rouquette,12,,,122050000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.954766,44.31274
2021-141825,2021-01-29,000002,Vente,51000,,,LEONARD,B069,12200,12205,La Rouquette,12,,,122050000A1808,,,,,,,,,,,,,0,,,,,J,jardins,,,702,1.954591,44.312848
2021-141825,2021-01-29,000002,Vente,51000,,,LEONARD,B069,12200,12205,La Rouquette,12,,,122050000A1809,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.954685,44.31281
2021-141838,2021-01-18,000001,Vente,400,,,CAUSSE DE SOUZILS,B027,12200,12205,La Rouquette,12,,,122050000E0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2619,1.98848,44.313533
2021-141869,2021-01-13,000001,Vente,65000,,,TRIGODINAS,B136,12200,12205,La Rouquette,12,,,122050000D1370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13001,1.99071,44.328411
2021-141881,2021-02-01,000001,Vente,583.05,,,LE FIGUIER,B056,12200,12205,La Rouquette,12,,,122050000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.972626,44.329883
2021-141881,2021-02-01,000001,Vente,583.05,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.972561,44.32904
2021-141881,2021-02-01,000001,Vente,583.05,,,PUECH RAS,B115,12200,12205,La Rouquette,12,,,122050000B0830,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,537,1.972439,44.329478
2021-142001,2021-01-14,000001,Vente,87500,,,LES ROUCANS,B121,12200,12205,La Rouquette,12,,,122050000G0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4200,1.943553,44.279943
2021-142001,2021-01-14,000001,Vente,87500,,,LES ROUCANS,B121,12200,12205,La Rouquette,12,,,122050000G0206,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.945694,44.281524
2021-142001,2021-01-14,000001,Vente,87500,,,LES ROUCANS,B121,12200,12205,La Rouquette,12,,,122050000G0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8580,1.944616,44.282593
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,1.945769,44.282437
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3570,1.945769,44.282437
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3000,1.947324,44.281907
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0209,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.947324,44.281907
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3670,1.945951,44.283013
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10220,1.946365,44.283267
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0214,,,,,,,,,,,,,0,,,,,T,terres,,,7530,1.947857,44.282832
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0215,,,,,,,,,,,,,0,,,,,T,terres,,,4910,1.948118,44.283304
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7890,1.946734,44.283705
2021-142001,2021-01-14,000001,Vente,87500,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0220,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.949412,44.283442
2021-142001,2021-01-14,000001,Vente,87500,5054,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0221,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,926,1.949535,44.283272
2021-142001,2021-01-14,000001,Vente,87500,,,FONROZAL,B059,12200,12205,La Rouquette,12,,,122050000G0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25150,1.943041,44.282895
2021-142001,2021-01-14,000001,Vente,87500,,,FONROZAL,B059,12200,12205,La Rouquette,12,,,122050000G0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25150,1.943041,44.282895
2021-142001,2021-01-14,000001,Vente,87500,,,FONROZAL,B059,12200,12205,La Rouquette,12,,,122050000G0263,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.94121,44.284408
2021-142001,2021-01-14,000001,Vente,87500,,,FONROZAL,B059,12200,12205,La Rouquette,12,,,122050000G0264,,,,,,,,,,,,,0,,,,,T,terres,,,12800,1.940925,44.284556
2021-142001,2021-01-14,000001,Vente,87500,,,FONROZAL,B059,12200,12205,La Rouquette,12,,,122050000G0264,,,,,,,,,,,,,0,,,,,T,terres,,,25600,1.940925,44.284556
2021-142001,2021-01-14,000001,Vente,87500,,,FONROZAL,B059,12200,12205,La Rouquette,12,,,122050000G0265,,,,,,,,,,,,,0,,,,,L,landes,,,1370,1.941788,44.285146
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10390,1.970151,44.319008
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0221,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3080,1.970527,44.319364
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7075,1.972569,44.319013
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8720,1.971677,44.31867
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3825,1.970518,44.318024
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2705,1.971989,44.31815
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4519,1.973431,44.318529
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3775,1.972602,44.317989
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,4555,1.973431,44.318112
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.973713,44.317489
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0232,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5895,1.973278,44.317397
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9115,1.972192,44.317456
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,1.971897,44.316958
2021-142259,2021-02-16,000001,Vente,297070,,,LA CAZE,B030,12200,12205,La Rouquette,12,,,122050000B0551,,,,,,,,,,,,,0,,,,,L,landes,,,5140,1.970908,44.319943
2021-142259,2021-02-16,000001,Vente,297070,,,LA CAZE,B030,12200,12205,La Rouquette,12,,,122050000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,1.964935,44.321065
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN DE LA BARRE,B083,12200,12205,La Rouquette,12,,,122050000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,495,1.973347,44.314736
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0783,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6310,1.976133,44.31771
2021-142259,2021-02-16,000001,Vente,297070,5697,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.974178,44.317154
2021-142259,2021-02-16,000001,Vente,297070,5697,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0798,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1060,1.974178,44.317154
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.974734,44.316801
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.97467,44.316279
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0803,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,1.975098,44.317077
2021-142259,2021-02-16,000001,Vente,297070,5085,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0804,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,315,1.974768,44.31722
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0805,,,,,,,,,,,,,0,,,,,J,jardins,,,670,1.974885,44.317343
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.974998,44.317693
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0807,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.9746,44.31747
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.974598,44.317274
2021-142259,2021-02-16,000001,Vente,297070,5081,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0809,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,662,1.974303,44.317307
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0810,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5285,1.974349,44.318363
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0811,,,,,,,,,,,,,0,,,,,P,prés,,,4750,1.97428,44.318267
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,4500,1.9738,44.318765
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0813,,,,,,,,,,,,,0,,,,,P,prés,,,4002,1.974393,44.319578
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0817,,,,,,,,,,,,,0,,,,,P,prés,,,3478,1.974544,44.318785
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C0818,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.975099,44.31801
2021-142259,2021-02-16,000001,Vente,297070,,,MAS DE JAMMES,B072,12200,12205,La Rouquette,12,,,122050000C0880,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,872,1.976734,44.318719
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C1088,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.973817,44.317201
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C1335,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.975099,44.317446
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN DE LA BARRE,B083,12200,12205,La Rouquette,12,,,122050000C1352,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,1.973738,44.314666
2021-142259,2021-02-16,000001,Vente,297070,,,MOULIN GRAND,B086,12200,12205,La Rouquette,12,,,122050000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,3444,1.975475,44.317992
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,114,2.006944,44.30517
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0485,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.00723,44.30498
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0486,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.007437,44.305148
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.007462,44.305337
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0487,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.007462,44.305337
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0578,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,2.005249,44.30393
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0580,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2810,2.005449,44.303106
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0816,,,,,,,,,,,,,0,,,,,T,terres,,,381,2.007419,44.305001
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0827,,,,,,,,,,,,,0,,,,,S,sols,,,574,2.007118,44.305021
2021-142313,2021-02-11,000001,Vente,77000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0828,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.006957,44.304963
2021-142315,2021-02-05,000002,Vente,3520,,,LOMPLA,B070,12200,12205,La Rouquette,12,,,122050000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.958134,44.331402
2021-143068,2021-03-22,000002,Vente,35000,,,CAUSSE DE BROS,B026,12200,12205,La Rouquette,12,,,122050000C1657,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1637,1.968747,44.336292
2021-143068,2021-03-22,000002,Vente,35000,,,CAUSSE DE BROS,B026,12200,12205,La Rouquette,12,,,122050000C1660,,,,,,,,,,,,,0,,,,,VI,vignes,,,379,1.969026,44.33627
2021-143068,2021-03-22,000002,Vente,35000,,,CAUSSE DE BROS,B026,12200,12205,La Rouquette,12,,,122050000C1662,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,1.969196,44.336466
2021-143442,2021-04-12,000001,Vente,21048,,,POUCHOURAS,B103,12200,12205,La Rouquette,12,,,12205000ZB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1754,1.970986,44.344388
2021-143765,2021-04-20,000002,Vente,50,,,LEONARD,B069,12200,12205,La Rouquette,12,,,122050000A1806,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.95452,44.312614
2021-144141,2021-05-07,000001,Vente,120000,5199,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.004863,44.307022
2021-144141,2021-05-07,000001,Vente,120000,5199,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0440,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,393,2.004863,44.307022
2021-145257,2021-06-24,000001,Vente,34000,,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1712,1.969116,44.340064
2021-145278,2021-06-24,000001,Vente,20000,5203,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0826,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,418,2.007153,44.304844
2021-145278,2021-06-24,000001,Vente,20000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0828,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.006957,44.304963
2021-145338,2021-06-25,000001,Echange,300,,,PUECH JOURDANES,B114,12200,12205,La Rouquette,12,,,122050000A0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1750,1.95706,44.32373
2021-145338,2021-06-25,000002,Echange,300,,,LE TRAVERS,B135,12200,12205,La Rouquette,12,,,122050000B0629,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1535,1.959618,44.324308
2021-145397,2021-06-18,000001,Vente,116140,5239,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D0157,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,60,2.007865,44.319697
2021-145397,2021-06-18,000001,Vente,116140,5239,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.007865,44.319697
2021-145397,2021-06-18,000001,Vente,116140,5239,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.007865,44.319697
2021-145397,2021-06-18,000001,Vente,116140,,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D1454,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.007155,44.319889
2021-145397,2021-06-18,000001,Vente,116140,,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D1455,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.007318,44.319586
2021-145397,2021-06-18,000001,Vente,116140,,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D1473,,,,,,,,,,,,,0,,,,,T,terres,,,3693,2.007907,44.319667
2021-145397,2021-06-18,000001,Vente,116140,,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D1474,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.007926,44.319425
2021-145397,2021-06-18,000001,Vente,116140,,,LA BORIE,B014,12200,12205,La Rouquette,12,,,122050000D1475,,,,,,,,,,,,,0,,,,,T,terres,,,1216,2.007988,44.319302
2021-145425,2021-06-24,000001,Vente,20950,,,BROS,B021,12200,12205,La Rouquette,12,,,122050000C1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,1.969319,44.340661
2021-145770,2021-07-08,000001,Vente,400000,,,COMBECAVE,B041,12200,12205,La Rouquette,12,,,122050000A1331,,,,,,,,,,,,,0,,,,,L,landes,,,4080,1.969261,44.298637
2021-145770,2021-07-08,000001,Vente,400000,,,LES VIGNAS,B141,12200,12205,La Rouquette,12,,,122050000F0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10475,1.984011,44.296144
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1218,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8980,1.979801,44.28416
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,1.97692,44.283901
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1222,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.979596,44.282852
2021-145770,2021-07-08,000001,Vente,400000,5028,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1223,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,1540,1.979954,44.282801
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1224,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.980045,44.282653
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1225,,,,,,,,,,,,,0,,,,,T,terres,,,7360,1.979364,44.282763
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.97593,44.282394
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3818,1.975838,44.283543
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9436,1.976693,44.283385
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3118,1.975261,44.282371
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3595,1.980971,44.283861
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1435,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9822,1.979247,44.283521
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5193,1.97957,44.283325
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,1.977794,44.283281
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,1.977884,44.282798
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7224,1.978286,44.282876
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.97784,44.282682
2021-145770,2021-07-08,000001,Vente,400000,,,LE BOSC,B016,12200,12205,La Rouquette,12,,,122050000F1444,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.980153,44.282705
2021-146337,2021-07-28,000001,Vente,332,,,LOMPLA,B070,12200,12205,La Rouquette,12,,,122050000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.950862,44.332679
2021-146391,2021-07-29,000001,Vente,286000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0222,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.949558,44.283114
2021-146391,2021-07-29,000001,Vente,286000,5057,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0223,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,597,1.949886,44.283193
2021-146391,2021-07-29,000001,Vente,286000,5057,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G0223,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,597,1.949886,44.283193
2021-146391,2021-07-29,000001,Vente,286000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G1067,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.949084,44.282894
2021-146391,2021-07-29,000001,Vente,286000,,,LA NOUAILLE,B088,12200,12205,La Rouquette,12,,,122050000G1174,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.949597,44.282553
2021-146471,2021-08-04,000001,Vente,250,,,LE PUECH,B106,12200,12205,La Rouquette,12,,,122050000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.002332,44.307348
2021-146536,2021-08-04,000001,Vente,4000,,,LAUMIERE,B068,12200,12205,La Rouquette,12,,,122050000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,3275,1.995825,44.309912
2021-146536,2021-08-04,000001,Vente,4000,,,LAUMIERE,B068,12200,12205,La Rouquette,12,,,122050000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,3290,1.997434,44.308271
2021-146536,2021-08-04,000001,Vente,4000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0458,,,,,,,,,,,,,0,,,,,T,terres,,,1855,2.003938,44.304395
2021-146536,2021-08-04,000001,Vente,4000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.005747,44.304209
2021-146536,2021-08-04,000001,Vente,4000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.0055,44.303868
2021-146536,2021-08-04,000001,Vente,4000,,,SOUZILS,B129,12200,12205,La Rouquette,12,,,122050000E0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.005802,44.302974