siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211920004,00010,21192000400010,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,3,HOTEL DE VILLE,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261920003,00017,26192000300017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315315739,00013,31531573900013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318450137,00027,31845013700027,O,2000-01-24,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2J,NAFRev1,N,2.345434,45.44823,0.93,street,Le Bourg 19160 Saint-Étienne-la-Geneste,19200_7okr0m,G,LE BOURG,
319515474,00033,31951547400033,O,2017-11-01,,,2740ZB,2019-11-14T14:00:22,true,1,,,,RTE,DE CHIRAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,27.40Z,NAFRev2,N,2.342294,45.446939,0.8,street,Route de Chirac 19160 Saint-Étienne-la-Geneste,19200_lz8o6e,G,ROUTE DE CHIRAC,
319515474,00041,31951547400041,O,2020-10-07,,,,2021-02-23T10:43:48,false,1,,11,,RTE,DE CHIRAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,01.19Z,NAFRev2,N,2.336611,45.446711,0.82,housenumber,11 Route de Chirac 19160 Saint-Étienne-la-Geneste,19200_lz8o6e_00011,G,11 ROUTE DE CHIRAC,
321645731,00019,32164573100019,O,1981-04-24,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329126056,00038,32912605600038,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,D'USSEL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
349172023,00021,34917202300021,O,2009-02-10,,,,2021-02-23T11:02:04,true,1,,,,LD,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,86.90D,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
351753595,00039,35175359500039,O,2009-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
378016141,00012,37801614100012,O,1990-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392029542,00017,39202954200017,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392179289,00013,39217928900013,O,1993-07-31,NN,,,2019-11-14T14:00:22,true,5,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
394426746,00027,39442674600027,O,1999-01-01,NN,,0162ZP,2019-11-14T14:00:22,true,3,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
394426746,00035,39442674600035,O,2000-04-17,NN,,,2019-11-14T14:00:22,false,4,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,01.11Z,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
399792795,00029,39979279500029,O,2020-06-22,,,,2021-02-23T11:23:38,false,1,16 ROUTE DE CHIRAC,,,LD,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409630241,00019,40963024100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAVEIX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.34627,45.451931,0.93,street,Laveix 19160 Saint-Étienne-la-Geneste,19200_dn18md,G,LAVEIX,
409630258,00013,40963025800013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAVEIX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.34627,45.451931,0.93,street,Laveix 19160 Saint-Étienne-la-Geneste,19200_dn18md,G,LAVEIX,
419285838,00027,41928583800027,O,2008-06-20,NN,,,2019-11-14T14:00:22,true,2,,,,,ROUTE DE CHIRAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,47.78C,NAFRev2,N,2.342294,45.446939,0.93,street,Route de Chirac 19160 Saint-Étienne-la-Geneste,19200_lz8o6e,G,ROUTE DE CHIRAC,
431671536,00016,43167153600016,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHEZE,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,2.34593,45.446169,0.93,street,La Cheze 19160 Saint-Étienne-la-Geneste,19200_lcqxzl,G,LA CHEZE,
440329134,00017,44032913400017,O,2000-02-17,NN,,,2019-11-14T14:00:22,true,3,,,,,CHARRIERE,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.350749,45.446658,0.93,street,Charriere 19160 Saint-Étienne-la-Geneste,19200_cfrl6d,G,CHARRIERE,
442416798,00019,44241679800019,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS GRAND,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.357608,45.449318,0.93,street,Le Bois Grand 19160 Saint-Étienne-la-Geneste,19200_b001,G,LE BOIS GRAND,
443916184,00015,44391618400015,O,1963-01-05,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345434,45.44823,0.93,street,Le Bourg 19160 Saint-Étienne-la-Geneste,19200_7okr0m,G,LE BOURG,
453377087,00029,45337708700029,O,2018-02-01,,,,2021-02-23T13:37:45,true,1,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2018-02-01,A,ANTHONY TRAITEUR,,,ANTHONY SANTIAGO,56.21Z,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
480585371,00010,48058537100010,O,2005-01-27,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,2.345434,45.44823,0.93,street,Le Bourg 19160 Saint-Étienne-la-Geneste,19200_7okr0m,G,LE BOURG,
480585371,00028,48058537100028,O,2017-12-27,,,,2021-02-23T13:43:45,true,1,,,,RTE,DE CHIGNAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20B,NAFRev2,N,0.856575,45.12487,0.77,poi.post_office,Saint-Pierre-de-Chignac (Bureau de poste) Saint-Pierre-de-Chignac,https://osm.org/node/4551351805,G,,
494369333,00013,49436933300013,O,2007-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOUT DU RIOU,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.344278,45.445349,0.93,street,Le Bout du Riou 19160 Saint-Étienne-la-Geneste,19200_b015,G,LE BOUT DU RIOU,
501276232,00011,50127623200011,O,2007-10-05,,,,2019-11-14T14:00:22,true,2,,,,RTE,DE CHIRAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.342294,45.446939,0.8,street,Route de Chirac 19160 Saint-Étienne-la-Geneste,19200_lz8o6e,G,ROUTE DE CHIRAC,
503568503,00018,50356850300018,O,2008-03-06,,,,2019-11-14T14:00:22,true,1,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
512750266,00011,51275026600011,O,2009-05-11,,,,2019-11-14T14:00:22,true,1,,,,,LA CHEZE,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,68.20B,NAFRev2,N,2.34593,45.446169,0.93,street,La Cheze 19160 Saint-Étienne-la-Geneste,19200_lcqxzl,G,LA CHEZE,
521531608,00011,52153160800011,O,2010-04-01,,,,2019-11-14T14:00:22,false,2,,,,,AUX MAGNIANOUX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
532183076,00019,53218307600019,O,2011-04-30,NN,,,2019-11-14T14:00:22,true,2,,,,,LE CHASSAGNOL,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,56.10A,NAFRev2,N,2.352323,45.455889,0.93,street,Le Chassagnol 19160 Saint-Étienne-la-Geneste,19200_vpdmq1,G,LE CHASSAGNOL,
534454418,00052,53445441800052,O,2017-09-05,,,,2021-02-23T15:56:00,true,1,,,,,AU BOIS GRAND,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,85.51Z,NAFRev2,N,2.357608,45.449318,0.73,street,Le Bois Grand 19160 Saint-Étienne-la-Geneste,19200_b001,G,LE BOIS GRAND,
751498254,00018,75149825400018,O,2012-05-21,01,2018,,2020-08-25T10:54:16,false,3,,,,,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2019-03-31,F,CHEZ ANNETTE,,,,56.10A,NAFRev2,O,2.345434,45.44823,0.93,street,Le Bourg 19160 Saint-Étienne-la-Geneste,19200_7okr0m,G,LE BOURG,
751498254,00026,75149825400026,O,2020-04-01,,,,2021-03-05T08:46:09,true,2,,5,,RTE,DE LIGINIAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2020-06-16,A,CHEZ ANNETTE,,,,56.30Z,NAFRev2,N,2.3334752,45.415339,0.73,poi.post_office,Liginiac (Bureau de poste) Liginiac,https://osm.org/node/1811740816,G,,
788651479,00024,78865147900024,O,2013-09-01,,,,2021-02-23T16:13:38,true,1,,,,,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.59B,NAFRev2,N,2.345434,45.44823,0.93,street,Le Bourg 19160 Saint-Étienne-la-Geneste,19200_7okr0m,G,LE BOURG,
791898893,00015,79189889300015,O,2011-09-24,01,2018,,2020-08-25T11:02:16,true,2,,,,,LA CHEZE,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,94.99Z,NAFRev2,O,2.34593,45.446169,0.93,street,La Cheze 19160 Saint-Étienne-la-Geneste,19200_lcqxzl,G,LA CHEZE,
793264599,00010,79326459900010,O,2013-06-03,,,9602BB,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,AURELIE BEAUTE,96.02B,NAFRev2,N,2.345434,45.44823,0.93,street,Le Bourg 19160 Saint-Étienne-la-Geneste,19200_7okr0m,G,LE BOURG,
820235810,00018,82023581000018,O,2016-06-01,,,,2019-11-14T14:00:22,true,1,,,,,CHARRIERES,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,CORREZE UTIL',45.11Z,NAFRev2,N,2.350749,45.446658,0.77,street,Charriere 19160 Saint-Étienne-la-Geneste,19200_cfrl6d,G,CHARRIERE,
826076242,00013,82607624200013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
827080136,00019,82708013600019,O,1970-01-01,01,2018,,2020-08-25T11:33:09,true,5,,,,,,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
828957688,00017,82895768800017,O,2017-03-23,,,,2019-11-14T14:00:22,true,1,,,,,AUX MAGNIANOUX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833863533,00018,83386353300018,O,2018-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOUT DU RIOU,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,ENTRETIEN MAISON & JARDIN,81.30Z,NAFRev2,N,2.344278,45.445349,0.93,street,Le Bout du Riou 19160 Saint-Étienne-la-Geneste,19200_b015,G,LE BOUT DU RIOU,
840546493,00015,84054649300015,O,2017-01-18,,,,2020-11-05T20:01:06,true,1,,,,,LAVEIX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,93.12Z,NAFRev2,N,2.34627,45.451931,0.93,street,Laveix 19160 Saint-Étienne-la-Geneste,19200_dn18md,G,LAVEIX,
844579250,00011,84457925000011,O,2018-12-12,,,,2019-11-14T14:00:22,true,2,,,,,LAVEIX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,BABINOU,47.91B,NAFRev2,N,2.34627,45.451931,0.93,street,Laveix 19160 Saint-Étienne-la-Geneste,19200_dn18md,G,LAVEIX,
847714193,00012,84771419300012,O,2019-01-19,,,,2019-11-14T14:00:22,true,1,,,,,LE BOUT DU RIOU,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,81.30Z,NAFRev2,N,2.344278,45.445349,0.93,street,Le Bout du Riou 19160 Saint-Étienne-la-Geneste,19200_b015,G,LE BOUT DU RIOU,
850109018,00018,85010901800018,O,2019-04-01,,,,2020-12-10T03:46:43,true,2,,5,,RTE,DE LIGINIAC,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2020-03-31,F,CHEZ ANNETTE,,,,56.30Z,NAFRev2,O,2.3334752,45.415339,0.73,poi.post_office,Liginiac (Bureau de poste) Liginiac,https://osm.org/node/1811740816,G,,
880975610,00010,88097561000010,O,2020-02-03,,,,2020-10-08T08:35:39,true,2,,,,,LAVEIX,19160,SAINT-ETIENNE-LA-GENESTE,,,19200,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,59.12Z,NAFRev2,N,2.34627,45.451931,0.93,street,Laveix 19160 Saint-Étienne-la-Geneste,19200_dn18md,G,LAVEIX,
