id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396393,2020-01-06,000001,Vente,12000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2020-1396425,2020-01-10,000001,Vente,255000,78,,AV DENIS PAPIN,0510,95400,95019,Arnouville,95,,,95019000AB0434,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,388,2.412301,48.991915
2020-1396425,2020-01-10,000001,Vente,255000,78,,AV DENIS PAPIN,0510,95400,95019,Arnouville,95,,,95019000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.412301,48.991915
2020-1396437,2020-01-08,000001,Vente,75900,2,B,RUE DE BOISHUE,0200,95400,95019,Arnouville,95,,,95019000AH0104,,,48,,,,,,,,,,1,1,Maison,74,4,,,,,,2.423861,48.97975
2020-1396437,2020-01-08,000001,Vente,75900,2,Q,RUE DE BOISHUE,0200,95400,95019,Arnouville,95,,,95019000AH0104,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423861,48.97975
2020-1396442,2020-01-16,000001,Vente,339000,26,,RUE ANTOINE DEMUSOIS,0075,95400,95019,Arnouville,95,,,95019000AK0613,,,6,120.55,,,,,,,,,1,1,Maison,120,5,,,,,,2.408966,48.984029
2020-1396463,2020-01-08,000001,Vente,240000,43,,AV HENRI BARBUSSE,0680,95400,95019,Arnouville,95,,,95019000AL0540,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,437,2.41498,48.986512
2020-1396469,2020-01-16,000001,Vente,119000,,,LE CHATAIGNER,B003,95400,95019,Arnouville,95,,,95019000AH0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,2.417863,48.981123
2020-1396469,2020-01-16,000001,Vente,119000,,,LE CHATAIGNER,B003,95400,95019,Arnouville,95,,,95019000AH0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,2.417398,48.981295
2020-1396471,2020-01-17,000001,Vente,145000,95,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0111,,,41,,50,66.33,,,,,,,2,2,Appartement,59,3,,,,,,2.418947,48.989731
2020-1396496,2020-01-21,000001,Vente,180000,28,,RUE DE TROUVILLE,1220,95400,95019,Arnouville,95,,,95019000AD0179,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,238,2.421997,48.98707
2020-1396544,2020-01-21,000001,Vente,280000,83,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0120,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,477,2.418326,48.990372
2020-1396625,2020-01-31,000001,Vente,245000,6,,RUE COROT,0450,95400,95019,Arnouville,95,,,95019000AL0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,409,2.408524,48.990958
2020-1396664,2020-01-21,000001,Vente,345000,16,,AV BALZAC,0120,95400,95019,Arnouville,95,,,95019000AK0715,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.403223,48.987785
2020-1396664,2020-01-21,000001,Vente,345000,16,,AV BALZAC,0120,95400,95019,Arnouville,95,,,95019000AK0959,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,457,2.403381,48.987672
2020-1396675,2020-01-27,000001,Vente,255840,16,,RUE COLONEL DRIANT,0410,95400,95019,Arnouville,95,,,95019000AH0072,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,197,2.422844,48.979945
2020-1396804,2020-02-18,000001,Vente,153000,19,,RUE COMMANDANT MARCHAND,0420,95400,95019,Arnouville,95,,,95019000AB0196,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41633,48.99615
2020-1396804,2020-02-18,000001,Vente,153000,19,,RUE COMMANDANT MARCHAND,0420,95400,95019,Arnouville,95,,,95019000AB0196,,,13,,22,,6,50.92,,,,,3,2,Appartement,48,3,,,,,,2.41633,48.99615
2020-1396820,2020-02-18,000001,Vente,256000,44,,AV PIERRE LIZART,1000,95400,95019,Arnouville,95,,,95019000AK0507,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,253,2.403833,48.987057
2020-1396824,2020-02-14,000001,Vente,260000,16,,AV BOIELDIEU,0190,95400,95019,Arnouville,95,,,95019000AK0658,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,199,2.40212,48.985789
2020-1396824,2020-02-14,000001,Vente,260000,16,,AV BOIELDIEU,0190,95400,95019,Arnouville,95,,,95019000AK0658,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,199,2.40212,48.985789
2020-1396948,2020-02-29,000001,Vente,390000,63,,RUE RAYMOND BERGOGNE,1040,95400,95019,Arnouville,95,,,95019000AL0671,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,474,2.414578,48.989963
2020-1396973,2020-02-21,000001,Vente,330000,22,,RUE LUCIEN LAMART,0790,95400,95019,Arnouville,95,,,95019000AD0495,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,468,2.42221,48.984921
2020-1396986,2020-02-24,000001,Vente,150000,26,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0338,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,77,2.42305,48.979102
2020-1397021,2020-02-24,000001,Vente,278000,2,,AV GUSTAVE COURBET,0675,95400,95019,Arnouville,95,,,95019000AB0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,350,2.410393,48.991674
2020-1397050,2020-02-24,000001,Vente,400000,33,,RUE LUCIEN LAMART,0790,95400,95019,Arnouville,95,,,95019000AD0710,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,365,2.424355,48.984335
2020-1397052,2020-02-26,000001,Vente,133000,24,,AV DENIS PAPIN,0510,95400,95019,Arnouville,95,,,95019000AB0758,,,3,54.64,46,,,,,,,,2,2,Appartement,56,2,,,,,,2.413844,48.992929
2020-1397080,2020-03-12,000001,Vente,159000,118,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0088,,,310,65.66,328,,,,,,,,2,2,Appartement,66,3,,,,,,2.419483,48.988626
2020-1397111,2020-03-04,000001,Vente,181200,12,,RUE ROGER DEHASQUE,1112,95400,95019,Arnouville,95,,,95019000AE0579,,,37,66.68,,,,,,,,,1,2,Appartement,65,3,,,,,,2.424886,48.981475
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,1,,4,88.73,,,,,,,2,1,Maison,103,6,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397124,2020-03-02,000001,Vente,380000,12,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0252,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420055,48.992811
2020-1397125,2020-02-21,000001,Vente,220000,2,,AV PIERRE SEMARD,1010,95400,95019,Arnouville,95,,,95019000AB0643,,,10,16.46,13,53.23,14,,,,,,3,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.416033,48.994745
2020-1397129,2020-03-05,000001,Vente,110000,66,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AL0491,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.417387,48.990899
2020-1397133,2020-02-24,000001,Vente,175000,88,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0605,,,129,89.04,,,,,,,,,1,2,Appartement,85,4,,,,,,2.429486,48.981063
2020-1397133,2020-02-24,000001,Vente,175000,9001,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0605,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429486,48.981063
2020-1397166,2020-02-20,000001,Vente,209000,15,B,AV HENRI BARBUSSE,0680,95400,95019,Arnouville,95,,,95019000AI0086,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,315,2.416269,48.984209
2020-1397176,2020-03-06,000001,Vente,270000,24,,AV BOIELDIEU,0190,95400,95019,Arnouville,95,,,95019000AK0004,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,326,2.40168,48.985376
2020-1397191,2020-03-06,000001,Vente,183000,30,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0100,,,19,75.77,,,,,,,,,1,1,Maison,58,3,,,,,,2.423714,48.979205
2020-1397205,2020-03-10,000001,Vente,324000,9,,RUE CLAUDE BIGEL,0385,95400,95019,Arnouville,95,,,95019000AE0094,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,347,2.425721,48.979943
2020-1397213,2020-03-11,000001,Vente,430000,25,,AV STANISLAS BANCE,1195,95400,95019,Arnouville,95,,,95019000AI0336,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,525,2.414559,48.98453
2020-1397233,2020-03-06,000001,Vente,150000,88,B,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0605,,,132,72.78,,,,,,,,,1,2,Appartement,70,3,,,,,,2.429486,48.981063
2020-1397233,2020-03-06,000001,Vente,150000,9001,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0605,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429486,48.981063
2020-1397241,2020-03-12,000001,Vente,335550,46,,RUE MARCEL BAUDRAT,0830,95400,95019,Arnouville,95,,,95019000AI0422,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,480,2.416098,48.981762
2020-1397276,2020-03-27,000001,Vente,314867,21,,AV CARPEAUX,0280,95400,95019,Arnouville,95,,,95019000AK0995,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,361,2.408442,48.987936
2020-1397307,2020-03-31,000001,Vente,220000,1,,PL PIERRE CONTANT D IVRY,0985,95400,95019,Arnouville,95,,,95019000AH0077,,,56,124.83,57,,,,,,,,2,2,Appartement,124,6,,,,,,2.422848,48.979786
2020-1397307,2020-03-31,000001,Vente,220000,,,RUE JEAN BAPTISTE CHAUSSARD,0728,95400,95019,Arnouville,95,,,95019000AH0077,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422848,48.979786
2020-1397307,2020-03-31,000001,Vente,220000,,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0077,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422848,48.979786
2020-1397320,2020-03-27,000001,Vente,230000,67,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0503,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,413,2.426336,48.981224
2020-1397328,2020-03-31,000001,Vente,280000,46,,AV PIERRE LIZART,1000,95400,95019,Arnouville,95,,,95019000AK0042,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,463,2.403625,48.987018
2020-1397329,2020-03-16,000001,Vente,310000,14,,RUE AMPERE,0030,95400,95019,Arnouville,95,,,95019000AK0061,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,768,2.40491,48.988609
2020-1397332,2020-03-31,000001,Vente,240000,14,,RUE AUGUSTE DEFONTAINE,0090,95400,95019,Arnouville,95,,,95019000AB0408,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,298,2.414987,48.9922
2020-1397351,2020-04-03,000001,Vente,274000,51,,RUE ROBESPIERRE,1100,95400,95019,Arnouville,95,,,95019000AL0560,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,256,2.413658,48.987355
2020-1397426,2020-04-17,000001,Vente,337000,12,,AV PAUL MAZURIER,0962,95400,95019,Arnouville,95,,,95019000AI0375,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,676,,
2020-1397450,2020-05-07,000001,Vente,330000,3,B,RUE AUGUSTE DEFONTAINE,0090,95400,95019,Arnouville,95,,,95019000AB0414,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,332,2.414324,48.991784
2020-1397451,2020-05-12,000001,Vente,200000,10,,ALL DE LA FAISANDERIE,0578,95400,95019,Arnouville,95,,,95019000AH0262,,,16,81.98,,,,,,,,,1,1,Maison,81,4,,,,,,2.422228,48.98092
2020-1397451,2020-05-12,000001,Vente,200000,10,,ALL DE LA FAISANDERIE,0578,95400,95019,Arnouville,95,,,95019000AH0262,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422228,48.98092
2020-1397476,2020-05-06,000001,Vente,385000,9,,RUE DE L YSER,1260,95400,95019,Arnouville,95,,,95019000AK0493,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,400,2.40302,48.984478
2020-1397502,2020-05-14,000001,Vente,285000,66,B,RUE DE BORDEAUX,0230,95400,95019,Arnouville,95,,,95019000AL0661,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.414016,48.990427
2020-1397502,2020-05-14,000001,Vente,285000,66,,RUE DE BORDEAUX,0230,95400,95019,Arnouville,95,,,95019000AL0662,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,274,2.414274,48.990361
2020-1397512,2020-05-22,000001,Vente,196000,14,,RUE ROGER DEHASQUE,1112,95400,95019,Arnouville,95,,,95019000AE0579,,,12,75.79,,,,,,,,,1,2,Appartement,73,3,,,,,,2.424886,48.981475
2020-1397512,2020-05-22,000001,Vente,196000,14,,RUE ROGER DEHASQUE,1112,95400,95019,Arnouville,95,,,95019000AE0579,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424886,48.981475
2020-1397566,2020-05-19,000001,Vente,260000,38,,AV PIERRE SEMARD,1010,95400,95019,Arnouville,95,,,95019000AB0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,258,2.414951,48.997378
2020-1397566,2020-05-19,000001,Vente,260000,38,,AV PIERRE SEMARD,1010,95400,95019,Arnouville,95,,,95019000AB0275,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,258,2.414951,48.997378
2020-1397648,2020-05-18,000001,Vente,323000,106,,AV HENRI BARBUSSE,0680,95400,95019,Arnouville,95,,,95019000AL0463,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,481,2.416619,48.989986
2020-1397749,2020-05-28,000001,Vente,305000,4,,RUE DUBARLE,0550,95400,95019,Arnouville,95,,,95019000AE0012,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,391,2.425788,48.979443
2020-1397753,2020-05-26,000001,Vente,318000,19,,AV CHENIER,0360,95400,95019,Arnouville,95,,,95019000AK0975,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,445,2.409767,48.987306
2020-1397777,2020-05-29,000001,Vente,311000,5,,AV FRANCOIS MILLET,0590,95400,95019,Arnouville,95,,,95019000AK0550,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,450,2.408605,48.987513
2020-1397786,2020-05-27,000001,Vente,246000,1,,RUE FERNAND SEGOUIN,0585,95400,95019,Arnouville,95,,,95019000AD0430,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,112,2.424174,48.985444
2020-1397806,2020-05-29,000001,Vente,153000,6,,RUE D ANJOU,0060,95400,95019,Arnouville,95,,,95019000AL0687,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,2.407039,48.990029
2020-1397825,2020-06-03,000001,Vente,245000,26,,RUE DE TROUVILLE,1220,95400,95019,Arnouville,95,,,95019000AD0180,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,244,2.421871,48.987101
2020-1397832,2020-06-04,000001,Vente,84500,21,,AV DAUMIER,0500,95400,95019,Arnouville,95,,,95019000AK0319,,,21,22.78,22,,6,,,,,,3,2,Appartement,23,1,,,,,,2.410786,48.986559
2020-1397874,2020-06-04,000001,Vente,379000,15,,RUE MARCEL BAUDRAT,0830,95400,95019,Arnouville,95,,,95019000AD0623,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,475,2.418711,48.984773
2020-1397881,2020-06-05,000001,Vente,295000,56,,RUE DE BIARRITZ,0170,95400,95019,Arnouville,95,,,95019000AC0496,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,292,2.422857,48.991276
2020-1397886,2020-06-04,000001,Vente,350000,94,,AV CHARLES VAILLANT,0309,95400,95019,Arnouville,95,,,95019000AK0896,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,350,2.408036,48.985695
2020-1397980,2020-06-11,000001,Vente,167000,2,,RUE DU 8 MAI 1945,0695,95400,95019,Arnouville,95,,,95019000AC0088,,,103,,114,75.37,,,,,,,2,2,Appartement,77,4,,,,,,2.419483,48.988626
2020-1397990,2020-06-03,000001,Vente,260000,9,,ALL DES MEULES,0865,95400,95019,Arnouville,95,,,95019000AH0262,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422228,48.98092
2020-1397990,2020-06-03,000001,Vente,260000,9,,ALL DES MEULES,0865,95400,95019,Arnouville,95,,,95019000AH0262,,,5,75.7,,,,,,,,,1,1,Maison,76,4,,,,,,2.422228,48.98092
2020-1398009,2020-06-12,000001,Vente,269000,12,,RUE D ANJOU,0060,95400,95019,Arnouville,95,,,95019000AL0003,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,260,2.406656,48.989723
2020-1398012,2020-06-18,000001,Vente,15000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2020-1398012,2020-06-18,000001,Vente,15000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2020-1398054,2020-06-15,000001,Vente,167000,6,,RUE DU 8 MAI 1945,0695,95400,95019,Arnouville,95,,,95019000AC0088,,,6,,9,63.44,,,,,,,2,2,Appartement,66,3,,,,,,2.419483,48.988626
2020-1398168,2020-06-30,000001,Vente,15000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2020-1398177,2020-06-05,000001,Vente,320000,7,,CHE DES CONDOS,0430,95400,95019,Arnouville,95,,,95019000AI0497,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,456,2.410785,48.985326
2020-1398177,2020-06-05,000001,Vente,320000,,,CHE DES CONDOS,0430,95400,95019,Arnouville,95,,,95019000AI0498,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.410288,48.985397
2020-1398181,2020-06-29,000001,Vente,900000,10,B,AV PIERRE SEMARD,1010,95400,95019,Arnouville,95,,,95019000AB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,391,2.415915,48.995404
2020-1398181,2020-06-29,000001,Vente,900000,10,B,AV PIERRE SEMARD,1010,95400,95019,Arnouville,95,,,95019000AB0181,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,391,2.415915,48.995404
2020-1398181,2020-06-29,000001,Vente,900000,10,B,AV PIERRE SEMARD,1010,95400,95019,Arnouville,95,,,95019000AB0181,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,391,2.415915,48.995404
2020-1398181,2020-06-29,000001,Vente,900000,9,,RUE COMMANDANT MARCHAND,0420,95400,95019,Arnouville,95,,,95019000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.416363,48.995433
2020-1398186,2020-06-30,000001,Vente,16500,6,,RUE DE SAUMUR,1150,95400,95019,Arnouville,95,,,95019000AC0148,,,2,28.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,2.417406,48.993032
2020-1398188,2020-07-07,000001,Vente,2800,15,B,RUE JEAN LAUGERE,0720,95400,95019,Arnouville,95,,,95019000AB0539,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417604,48.995785
2020-1398194,2020-07-03,000001,Vente,345000,20,,RUE ROBERT GOURRIER,1050,95400,95019,Arnouville,95,,,95019000AI0064,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,554,2.415047,48.984354
2020-1398197,2020-07-03,000001,Vente,230000,33,,AV PIERRE LIZART,1000,95400,95019,Arnouville,95,,,95019000AK0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,448,2.405466,48.987515
2020-1398343,2020-06-26,000001,Vente,166000,37,,RUE CARRERE,0290,95400,95019,Arnouville,95,,,95019000AB0274,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415102,48.99715
2020-1398343,2020-06-26,000001,Vente,166000,37,,RUE CARRERE,0290,95400,95019,Arnouville,95,,,95019000AB0274,,,4,70.71,,,,,,,,,1,2,Appartement,97,5,,,,,,2.415102,48.99715
2020-1398354,2020-07-10,000001,Vente,163000,97,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0111,,,105,,112,,,,,,,,2,2,Appartement,59,3,,,,,,2.418947,48.989731
2020-1398356,2020-07-22,000001,Vente,325000,33,,AV CARPEAUX,0280,95400,95019,Arnouville,95,,,95019000AK0532,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,280,2.407743,48.987551
2020-1398489,2020-07-30,000001,Vente,173000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2020-1398489,2020-07-30,000001,Vente,173000,12,,AV DANTON,0480,95400,95019,Arnouville,95,,,95019000AB0113,,,102,64.75,403,,,,,,,,2,2,Appartement,64,3,,,,,,2.414186,48.993486
2020-1398499,2020-07-10,000001,Vente,258000,15,,RUE SAINT JUST,1120,95400,95019,Arnouville,95,,,95019000AL0522,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,421,2.416187,48.98802
2020-1398532,2020-07-28,000001,Vente,310000,7,,RUE MARCEL BAUDRAT,0830,95400,95019,Arnouville,95,,,95019000AD0617,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,264,2.419121,48.98527
2020-1398535,2020-07-29,000001,Vente,366500,9,,ALL DES TUILIERS,1201,95400,95019,Arnouville,95,,,95019000AD0846,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,378,2.423356,48.988257
2020-1398568,2020-07-20,000001,Vente,383050,26,,AV FRANCOIS MILLET,0590,95400,95019,Arnouville,95,,,95019000AK0312,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,718,2.409658,48.986475
2020-1398640,2020-08-07,000001,Vente,84500,19,,RUE JEAN LAUGERE,0720,95400,95019,Arnouville,95,,,95019000AB0546,,,46,20.23,,,,,,,,,1,2,Appartement,20,1,,,,,,2.417874,48.99591
2020-1398648,2020-07-24,000001,Vente,280000,16,,RUE DE TROUVILLE,1220,95400,95019,Arnouville,95,,,95019000AD0185,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,286,2.421092,48.987138
2020-1398664,2020-08-12,000001,Vente,213750,43,,RUE MISSAK MANOUCHIAN,0880,95400,95019,Arnouville,95,,,95019000AC0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,324,2.4225,48.988838
2020-1398664,2020-08-12,000001,Vente,213750,43,,RUE MISSAK MANOUCHIAN,0880,95400,95019,Arnouville,95,,,95019000AC0427,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,324,2.4225,48.988838
2020-1398665,2020-08-07,000001,Vente,165000,91,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0111,,,14,,18,,,,,,,,2,2,Appartement,71,4,,,,,,2.418947,48.989731
2020-1398681,2020-07-28,000001,Vente,253000,15,,AV PIERRE LIZART,1000,95400,95019,Arnouville,95,,,95019000AK0088,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,440,2.406754,48.988339
2020-1398692,2020-07-31,000001,Vente,88000,19,,RUE JEAN LAUGERE,0720,95400,95019,Arnouville,95,,,95019000AB0546,,,44,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.417874,48.99591
2020-1398730,2020-08-12,000001,Vente,230000,33,,AV LAFONTAINE,0730,95400,95019,Arnouville,95,,,95019000AB0448,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,390,2.410922,48.991201
2020-1398731,2020-07-31,000001,Vente,188550,7,,AV DE CHOISEUL,0370,95400,95019,Arnouville,95,,,95019000AB0113,,,73,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.414186,48.993486
2020-1398731,2020-07-31,000001,Vente,188550,9003,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2020-1398756,2020-08-26,000001,Vente,250000,5,,RUE D ANJOU,0060,95400,95019,Arnouville,95,,,95019000AL0012,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,249,2.407428,48.990005
2020-1398760,2020-08-26,000001,Vente,57000,53,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0136,,,10,,2,16.02,,,,,,,2,2,Appartement,20,1,,,,,,2.417174,48.992483
2020-1398766,2020-08-24,000001,Vente,510000,13,,RUE DE BREST,0250,95400,95019,Arnouville,95,,,95019000AL0204,,,,,,,,,,,,,0,1,Maison,187,5,AB,terrains a bâtir,,,574,2.412008,48.98876
2020-1398768,2020-08-28,000001,Vente,136000,3,,RUE DE BOISHUE,0200,95400,95019,Arnouville,95,,,95019000AE0101,,,105,,116,62.89,,,,,,,2,2,Appartement,66,3,,,,,,2.424871,48.980165
2020-1398793,2020-09-03,000001,Vente,392500,25,,AV PAUL MAZURIER,0962,95400,95019,Arnouville,95,,,95019000AH0326,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,61,2.417922,48.981274
2020-1398793,2020-09-03,000001,Vente,392500,25,,AV PAUL MAZURIER,0962,95400,95019,Arnouville,95,,,95019000AH0330,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.417811,48.981371
2020-1398794,2020-09-03,000001,Vente,280000,8,,AV RASPAIL,1035,95400,95019,Arnouville,95,,,95019000AB0649,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,336,2.41484,48.994531
2020-1398814,2020-09-04,000001,Vente,320000,20,,AV CHENIER,0360,95400,95019,Arnouville,95,,,95019000AK0265,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,676,2.40918,48.987706
2020-1398814,2020-09-04,000001,Vente,320000,20,,AV CHENIER,0360,95400,95019,Arnouville,95,,,95019000AK0265,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,676,2.40918,48.987706
2020-1398831,2020-09-03,000001,Vente,320000,7,B,RUE ROGER CHICHARD,1110,95400,95019,Arnouville,95,,,95019000AC0023,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,255,2.417604,48.987979
2020-1398851,2020-08-07,000001,Vente,141500,84,,AV DENIS PAPIN,0510,95400,95019,Arnouville,95,,,95019000AB0438,,,11,,3,,4,,9,,,,4,2,Appartement,60,3,,,,,,2.412032,48.991717
2020-1398858,2020-09-10,000001,Vente,290000,118,,RUE ROBERT SCHUMAN,1095,95400,95019,Arnouville,95,,,95019000AD0420,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,410,2.426099,48.984812