siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406509,00011,21140650900011,O,1985-10-28,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.762,49.030792,0.3,street,Lieu Dit le Champ Binet 14260 Saint-Pierre-du-Fresne,14650_b021,G,LIEU DIT LE CHAMP BINET,
211406509,00037,21140650900037,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,-0.762,49.030792,0.3,street,Lieu Dit le Champ Binet 14260 Saint-Pierre-du-Fresne,14650_b021,G,LIEU DIT LE CHAMP BINET,
261403448,00010,26140344800010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.762,49.030792,0.3,street,Lieu Dit le Champ Binet 14260 Saint-Pierre-du-Fresne,14650_b021,G,LIEU DIT LE CHAMP BINET,
302496583,00022,30249658300022,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303921811,00046,30392181100046,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
304805831,00019,30480583100019,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HAIES TIGARDS,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.765906,49.038978,0.81,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
306914094,00017,30691409400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313228835,00010,31322883500010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DE L EGLISE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.77173,49.032706,0.38,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
317200335,00014,31720033500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,51.01,NAP,N,,,0,,,,,,
320107220,00024,32010722000024,O,1996-01-01,NN,,2014ZA,2019-11-14T14:00:20,false,4,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,20.14Z,NAFRev2,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
322418369,00011,32241836900011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA HAIETIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328698329,00021,32869832900021,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
339779704,00016,33977970400016,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.3Z,NAFRev1,N,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
342063484,00014,34206348400014,O,1987-06-01,,,,2019-11-14T14:00:20,true,3,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
347786816,00020,34778681600020,O,1996-01-01,NN,,1101ZQ,2019-11-14T14:00:20,false,5,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,11.01Z,NAFRev2,O,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
347786816,00038,34778681600038,O,1996-06-30,NN,,,2019-11-14T14:00:20,false,4,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
349583492,00062,34958349200062,O,2011-05-19,,,,2019-11-14T14:00:20,true,1,,,,,BOIS DU FRESNE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,02.10Z,NAFRev2,N,-0.77173,49.032706,0.62,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
351053335,00060,35105333500060,O,2019-05-01,,,4334ZC,2019-11-14T14:00:20,true,1,LE CHATEAU,,,,PAVILLON DE L'HORLOGE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CZAPKA DECOR HARMONIE,74.10Z,NAFRev2,N,,,0,,,,,,
381910579,00014,38191057900014,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,55.3A,NAF1993,O,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
398295741,00019,39829574100019,O,1994-08-01,01,2018,4332AA,2020-08-25T10:30:47,true,4,,,,LD,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
398630731,00022,39863073100022,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HAIES TIGARDS,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.765906,49.038978,0.81,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
401331996,00025,40133199600025,O,1998-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-0.762,49.030792,0.3,street,Lieu Dit le Champ Binet 14260 Saint-Pierre-du-Fresne,14650_b021,G,LIEU DIT LE CHAMP BINET,
403294135,00013,40329413500013,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
404166282,00016,40416628200016,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES HAIES TIGAR,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.765906,49.038978,0.86,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
413030131,00010,41303013100010,O,1997-07-11,NN,,,2019-11-14T14:00:20,false,4,,,,,LA MARE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,36.1J,NAF1993,N,-0.769117,49.038485,0.9,locality,Le Parc de la Mare 14260 Saint-Pierre-du-Fresne,14650_b125,G,LE PARC DE LA MARE,
413240136,00015,41324013600015,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,L AUNAY,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
418698650,00029,41869865000029,O,1999-02-01,,,,2019-11-14T14:00:20,false,3,,,,,LE CHATEU,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-0.762,49.030792,0.63,street,Lieu Dit le Champ Binet 14260 Saint-Pierre-du-Fresne,14650_b021,G,LIEU DIT LE CHAMP BINET,
430938373,00015,43093837300015,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BORDERIE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
431264662,00013,43126466200013,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LAUNAY,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
441288560,00010,44128856000010,O,2002-02-27,NN,,,2019-11-14T14:00:20,true,3,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
442393252,00014,44239325200014,O,2002-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,HAM,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
445132582,00039,44513258200039,O,2004-04-15,NN,,,2019-11-14T14:00:20,false,5,,7,,RUE,DU POIRIER,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2007-11-05,F,SIGNAL POSE,,,,45.2P,NAFRev1,O,-0.77173,49.032706,0.3,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
448829689,00018,44882968900018,O,2003-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,,LES HAIES TIGARDS,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6A,NAFRev1,N,-0.765906,49.038978,0.81,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
450697305,00016,45069730500016,O,2003-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HAIES TIGARDS,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,O,-0.765906,49.038978,0.81,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
484682208,00018,48468220800018,O,2005-10-12,NN,,,2019-11-14T14:00:20,true,5,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,56.10A,NAFRev2,N,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
488042367,00018,48804236700018,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE MOULIN,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.751659,49.032332,0.82,locality,Le Costil du Moulin 14260 Saint-Pierre-du-Fresne,14650_b043,G,LE COSTIL DU MOULIN,
499198737,00011,49919873700011,O,2007-02-12,,,,2019-11-14T14:00:20,true,2,MONSIEUR TRAVERT DOMINIQUE,,,,LES HAIES TIGARDS,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.765906,49.038978,0.81,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
499311942,00019,49931194200019,O,2007-08-01,01,2018,,2020-08-25T10:43:59,true,2,,,,,LE MOULIN,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIES DES B.,,,,01.43Z,NAFRev2,N,-0.751659,49.032332,0.82,locality,Le Costil du Moulin 14260 Saint-Pierre-du-Fresne,14650_b043,G,LE COSTIL DU MOULIN,
501038467,00020,50103846700020,O,2011-12-23,NN,,,2019-11-14T14:00:20,false,2,,,,,LA BRIOTERIE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
503594293,00014,50359429300014,O,2008-04-20,,,,2019-11-14T14:00:20,false,2,,,,LD,LA RIVIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.34Z,NAFRev2,N,-0.77173,49.032706,0.42,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
507986925,00018,50798692500018,O,2008-08-20,,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU DE LAUNAY,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,68.20B,NAFRev2,N,1.7677971,48.8579913,0.7,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
510178080,00014,51017808000014,O,2009-02-01,,,,2019-11-14T14:00:20,true,2,,,,,LE HAUT-PAVE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,26.12Z,NAFRev2,N,-0.759714,49.042611,0.93,street,Le Haut Pavé 14260 Saint-Pierre-du-Fresne,14650_b065,G,LE HAUT PAVE,
522122381,00018,52212238100018,O,2010-06-07,,,,2019-11-14T14:00:20,true,2,,,,,LA BORDERIE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02B,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
523818896,00012,52381889600012,O,2010-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LA SORIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,86.90F,NAFRev2,N,-0.77173,49.032706,0.42,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
524290863,00033,52429086300033,O,2018-04-28,,,8121ZZ,2019-11-14T14:00:20,false,2,,,,,L ORANGERIE DU CHATEAU 2,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,BCM,95.29Z,NAFRev2,N,,,0,,,,,,
529566085,00021,52956608500021,O,2011-08-01,,,,2019-11-14T14:00:20,true,2,,,,,LIEUDIT LA CATELOUZIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.21A,NAFRev2,N,-0.756714,49.030044,0.31,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
535021398,00016,53502139800016,O,2011-10-03,NN,,,2019-11-14T14:00:20,true,2,,,,,LA MARE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,49.41B,NAFRev2,N,-0.769117,49.038485,0.9,locality,Le Parc de la Mare 14260 Saint-Pierre-du-Fresne,14650_b125,G,LE PARC DE LA MARE,
717242762,00028,71724276200028,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES HAIES TIGARD,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.765906,49.038978,0.91,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
751956830,00010,75195683000010,O,2012-05-21,,,,2019-11-14T14:00:20,false,2,,,,,LA CATELOUZIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,SOUVENIRS SUCRES,10.39B,NAFRev2,N,-0.756714,49.030044,0.31,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
753536523,00016,75353652300016,O,2012-09-01,,,,2019-11-14T14:00:20,false,2,,,,,LA CATELOUZIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,86.90F,NAFRev2,N,-0.756714,49.030044,0.31,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
753536523,00024,75353652300024,O,2018-10-12,,,,2019-11-14T14:00:20,true,1,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,47.99A,NAFRev2,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
780763231,00013,78076323100013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780763249,00015,78076324900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780763256,00010,78076325600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780763264,00014,78076326400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
780763272,00017,78076327200017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
780763280,00010,78076328000010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
789634797,00011,78963479700011,O,2010-02-19,,,,2019-11-14T14:00:20,true,1,,,,,LA SORIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,90.01Z,NAFRev2,N,-0.77173,49.032706,0.42,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
799844048,00014,79984404800014,O,2014-02-10,,,,2019-11-14T14:00:20,false,2,,,,,LA BRIOTERIE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,LB INSTITUT,96.02B,NAFRev2,N,,,0,,,,,,
801641622,00015,80164162200015,O,2013-03-31,,,,2019-11-14T14:00:20,true,1,COTE GAUCHE,,,,LE CHATEAU,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,47.99A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
804245520,00015,80424552000015,O,2014-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LE MOULIN,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,85.59B,NAFRev2,N,-0.751659,49.032332,0.82,locality,Le Costil du Moulin 14260 Saint-Pierre-du-Fresne,14650_b043,G,LE COSTIL DU MOULIN,
804821338,00014,80482133800014,O,2014-10-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LES HAIES TIGARDS,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-0.765906,49.038978,0.81,street,Lieu Dit les Haies Tigard 14260 Saint-Pierre-du-Fresne,14650_b062,G,LIEU DIT LES HAIES TIGARD,
810066068,00018,81006606800018,O,1997-07-14,,,,2019-11-14T14:00:20,true,1,,,,,LAUVAY,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,1997-07-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
817572928,00015,81757292800015,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FERME DE L EGLISE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.77173,49.032706,0.38,locality,La Ferme du Buisson 14260 Saint-Pierre-du-Fresne,14650_b053,G,LA FERME DU BUISSON,
818183428,00015,81818342800015,O,2016-02-15,,,4399CZ,2019-11-14T14:00:20,true,2,,,,,LA BORDERIE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,43.99C,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
822866687,00020,82286668700020,O,2019-09-01,,,4329BB,2019-11-14T14:00:20,false,1,,,,HAM,LAUNAY,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,D'AIR EAUX PAYSAGES,81.30Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
843193541,00011,84319354100011,O,2018-10-13,,,9602AB,2020-04-14T19:33:04,false,2,,,,,LA CATELOUZIERE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,OLYMPE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.756714,49.030044,0.31,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
844465757,00012,84446575700012,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA HOULETTE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,-0.756714,49.030044,0.46,locality,La Grande Crette 14260 Saint-Pierre-du-Fresne,14650_b059,G,LA GRANDE CRETTE,
882304447,00015,88230444700015,O,2020-04-01,,,,2020-03-10T03:36:53,true,1,,,,,LA BRIOTERIE,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
883309817,00012,88330981700012,O,2020-05-11,,,,2020-06-18T11:21:51,true,1,,,,,L'ORANGERIE DU CHATEAU 2,14260,SAINT-PIERRE-DU-FRESNE,,,14650,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
