siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095650404,00023,09565040400023,O,2019-11-22,02,2021,,2023-11-27T13:15:20,true,1,,34,,RUE,DE LA CROIX DE FER,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.20B,NAFRev2,O,3.942524,49.082644,0.94,housenumber,34 Rue de la Croix de Fer 51160 Hautvillers,51287_0020_00034,G,34 RUE DE LA CROIX DE FER,
095750063,00059,09575006300059,O,2019-11-22,01,2020,,2022-08-29T09:03:13,true,2,,34,,RUE,DE LA CROIX DE FER,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,66.19A,NAFRev2,O,3.942524,49.082644,0.94,housenumber,34 Rue de la Croix de Fer 51160 Hautvillers,51287_0020_00034,G,34 RUE DE LA CROIX DE FER,
096940325,00119,09694032500119,O,2012-01-01,,,,2013-03-25T13:57:48,true,1,,,,,LE VILLAGE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.944586,49.082834,0.43,street,Ruelle Lécaillon 51160 Hautvillers,51287_0028,G,RUELLE LECAILLON,
215102682,00014,21510268200014,O,1983-03-01,11,2021,,2023-11-27T13:22:41,true,4,,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
215102682,00022,21510268200022,O,1990-03-12,02,2021,,2023-11-27T13:22:41,false,4,,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
215102682,00030,21510268200030,O,1983-12-21,01,2021,,2023-11-27T13:22:41,false,3,,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
255101305,00019,25510130500019,O,1983-03-01,NN,,,2021-10-27T08:12:15,true,4,MAIRIE,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.31Z,NAFRev2,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
255101933,00018,25510193300018,O,1988-01-15,NN,,,2023-09-06T03:34:31,true,4,MAIRIE,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,84.12Z,NAFRev2,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
265102459,00012,26510245900012,O,1983-03-01,NN,,,2010-11-26T10:02:22,true,3,MAIRIE,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2005-02-02,F,CCAS,,,,85.3K,NAFRev1,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
265106898,00017,26510689800017,O,1983-03-01,NN,,,2021-05-03T13:27:43,true,4,MAIRIE,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
301547469,00017,30154746900017,O,,NN,,,,true,1,,173,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,70.2B,NAF1993,N,3.942788,49.082452,0.95,housenumber,173 Rue Henri Martin 51160 Hautvillers,51287_0023_00173,G,173 RUE HENRI MARTIN,
301703799,00017,30170379900017,O,1900-01-01,NN,,,2008-04-26T08:36:03,true,3,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302707955,00019,30270795500019,O,,NN,,,,true,1,,10,,RUE,DOM PERIGNON,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,01.1G,NAF1993,N,3.944883,49.083729,0.95,housenumber,10 Rue Dom Perignon 51160 Hautvillers,51287_0015_00010,G,10 RUE DOM PERIGNON,
302708011,00010,30270801100010,O,,NN,,,,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302708029,00012,30270802900012,O,,NN,,,,true,1,,,,CHE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,3.945861,49.084362,0.76,street,Rue de Bacchus 51160 Hautvillers,51287_0006,G,RUE DE BACCHUS,
302868435,00017,30286843500017,O,1900-01-01,02,2021,,2023-11-27T13:30:12,true,5,,,,RTE,DES GARENNES,51160,HAUTVILLERS,,BP 15,51287,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,11.02B,NAFRev2,O,3.950437,49.079121,0.71,street,Chemin des Garennes 51160 Hautvillers,51287_0159,G,CHEMIN DES GARENNES,
302868443,00011,30286844300011,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,,MAIRIE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302868468,00018,30286846800018,O,,NN,,,2006-11-25T09:15:15,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302868476,00011,30286847600011,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,,MAIRIE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303274146,00016,30327414600016,O,1900-01-01,00,2021,,2023-11-27T13:30:20,true,4,,63,,RUE,COTE DE LHERY,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,3.946691,49.08191,0.86,housenumber,63 Rue des Cotes de Lhéry 51160 Hautvillers,51287_0013_00063,G,63 RUE DES COTES DE LHERY,
303375059,00019,30337505900019,O,,NN,,,,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
303580880,00019,30358088000019,O,,NN,,,,true,1,,,,CHE,CREUX,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.943303,49.084965,0.75,street,Rue du Chemin Creux 51160 Hautvillers,51287_0011,G,RUE DU CHEMIN CREUX,
304817075,00027,30481707500027,O,,NN,,,,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305005480,00010,30500548000010,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.1G,NAF1993,N,3.945098,49.083455,0.85,street,Place de la République 51160 Hautvillers,51287_0050,G,PLACE DE LA REPUBLIQUE,
305202780,00014,30520278000014,O,,,,,,true,1,,88,,RUE,D EGUISHEIM,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,3.947257,49.085845,0.94,housenumber,88 Rue d’Eguisheim 51160 Hautvillers,51287_0019_00088,G,88 RUE D EGUISHEIM,
306159849,00018,30615984900018,O,,,,,,true,1,,,,CHE,DE L ECLUSE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.94529,49.069952,0.59,street,Écluse de Dizy 51160 Hautvillers,51287_0029,G,ECLUSE DE DIZY,
306409673,00010,30640967300010,O,,NN,,,,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
307024257,00015,30702425700015,O,1900-01-01,NN,,,2011-04-01T06:47:09,true,4,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308464825,00014,30846482500014,O,,,,,,true,1,,52,,RUE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.945848,49.083971,0.95,housenumber,52 Rue de Bacchus 51160 Hautvillers,51287_0006_00052,G,52 RUE DE BACCHUS,
309937993,00017,30993799300017,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,02.20,NAP,N,3.941564,49.082289,0.85,street,Rue de l’Église 51160 Hautvillers,51287_0018,G,RUE DE L EGLISE,
311131767,00015,31113176700015,O,,,,,2007-01-18T09:12:20,true,1,,10,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,01.1G,NAF1993,N,3.944622,49.083174,0.95,housenumber,10 Rue Henri Martin 51160 Hautvillers,51287_0023_00010,G,10 RUE HENRI MARTIN,
311341325,00018,31134132500018,O,,NN,,,,true,1,,80,,RUE,DE L EGLISE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.941662,49.0823,0.94,housenumber,80 Rue de l’Église 51160 Hautvillers,51287_0018_00080,G,80 RUE DE L EGLISE,
312652373,00019,31265237300019,O,1900-01-01,NN,,,2007-01-18T09:12:33,true,3,,109,,RUE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.94612,49.084473,0.95,housenumber,109 Rue de Bacchus 51160 Hautvillers,51287_0006_00109,G,109 RUE DE BACCHUS,
312947484,00019,31294748400019,O,1978-01-01,NN,,,2014-03-19T10:00:31,true,4,,,,RUE,DE LA CROIX DE FER,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.21Z,NAFRev2,N,3.942242,49.082784,0.94,street,Rue de la Croix de Fer 51160 Hautvillers,51287_0020,G,RUE DE LA CROIX DE FER,
314497181,00011,31449718100011,O,,,,,2007-01-18T09:13:50,true,1,,138,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,3.943273,49.082695,0.95,housenumber,138 Rue Henri Martin 51160 Hautvillers,51287_0023_00138,G,138 RUE HENRI MARTIN,
314538018,00016,31453801800016,O,1978-01-01,NN,,,2016-01-12T00:11:03,true,3,,88,,RUE,D EGUISHEIM,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.947257,49.085845,0.94,housenumber,88 Rue d’Eguisheim 51160 Hautvillers,51287_0019_00088,G,88 RUE D EGUISHEIM,
314578964,00061,31457896400061,O,1996-01-01,NN,,,2008-01-04T20:31:07,false,3,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315041111,00016,31504111100016,O,1979-01-01,02,2021,,2023-11-27T13:35:24,true,4,,63,,RUE,DES COTES DE L HERY,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.946691,49.08191,0.84,housenumber,63 Rue des Cotes de Lhéry 51160 Hautvillers,51287_0013_00063,G,63 RUE DES COTES DE LHERY,
316241439,00017,31624143900017,P,1900-01-01,,,,2019-07-16T10:15:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTVILLERS,,[ND],51287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
317612455,00012,31761245500012,O,,NN,,,,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
317977569,00019,31797756900019,O,1980-01-01,NN,,,2022-02-08T08:43:41,true,5,MME BOSSER THERESE,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
319620712,00012,31962071200012,O,1980-09-01,NN,,,2008-11-07T00:35:29,true,4,,,,RUE,DES PRES JAUNES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,3.950704,49.089152,0.64,street,Place des Prés Jaumés 51160 Hautvillers,51287_0048,G,PLACE DES PRES JAUMES,
320311178,00026,32031117800026,O,1992-01-01,NN,,,2008-01-04T18:12:42,true,5,ECLUSE DE DIZY,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.94529,49.069952,0.94,street,Écluse de Dizy 51160 Hautvillers,51287_0029,D,ECLUSE DE DIZY,
320509789,00014,32050978900014,O,1980-11-01,02,2021,,2023-11-27T13:38:33,true,5,,40,,RUE,SAINT VINCENT,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.946554,49.083278,0.95,housenumber,40 Rue Saint Vincent 51160 Hautvillers,51287_0055_00040,G,40 RUE SAINT VINCENT,
320509839,00017,32050983900017,O,1980-12-01,NN,,,2017-05-24T08:59:48,true,3,HAUTVILLERS,40,,RUE,SAINT VINCENT,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.946554,49.083278,0.95,housenumber,40 Rue Saint Vincent 51160 Hautvillers,51287_0055_00040,G,40 RUE SAINT VINCENT,
320794332,00025,32079433200025,O,1998-05-01,,,,,true,1,,95,,RUE,DES BUTTES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,3.943058,49.08342,0.95,housenumber,95 Rue des Buttes 51160 Hautvillers,51287_0005_00095,G,95 RUE DES BUTTES,
322162918,00013,32216291800013,O,1981-07-01,NN,,,2022-12-31T03:51:40,true,3,,126,,RUE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.94631,49.084574,0.95,housenumber,126 Rue de Bacchus 51160 Hautvillers,51287_0006_00126,G,126 RUE DE BACCHUS,
322174335,00016,32217433500016,O,1981-07-01,NN,,,2008-01-04T18:33:17,true,3,,71,,RUE,DU DESSOUS DU CLOS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.945438,49.082194,0.79,housenumber,71 Rue Dessous des Clos 51160 Hautvillers,51287_0016_00071,G,71 RUE DESSOUS DES CLOS,
324269638,00023,32426963800023,O,1987-02-01,NN,,,,false,4,,86,,RUE,DE CUMIERES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,3.942077,49.081696,0.94,housenumber,86 Rue de Cumieres 51160 Hautvillers,51287_0014_00086,G,86 RUE DE CUMIERES,
324269638,00031,32426963800031,O,1998-01-01,NN,,,2015-04-13T08:33:00,true,4,,2,,RUE,DES COTES DE L'HERY,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,3.946159,49.082304,0.84,housenumber,2 Rue des Cotes de Lhéry 51160 Hautvillers,51287_0013_00002,G,2 RUE DES COTES DE LHERY,
324526839,00034,32452683900034,O,2008-01-02,,,,2021-10-02T12:50:19,true,1,,14,,RUE,DES BUTTES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.21Z,NAFRev2,N,3.943765,49.084036,0.95,housenumber,14 Rue des Buttes 51160 Hautvillers,51287_0005_00014,G,14 RUE DES BUTTES,
324526839,00042,32452683900042,O,2010-10-01,,,,2021-09-20T10:28:55,false,2,,14,,RUE,DES BUTTES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,74.10Z,NAFRev2,N,3.943765,49.084036,0.95,housenumber,14 Rue des Buttes 51160 Hautvillers,51287_0005_00014,G,14 RUE DES BUTTES,
326197753,00014,32619775300014,O,1983-01-01,NN,,,2016-12-28T04:48:16,true,6,,81,,RUE,DOM PERIGNON,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.21Z,NAFRev2,N,3.944166,49.084061,0.95,housenumber,81 Rue Dom Perignon 51160 Hautvillers,51287_0015_00081,G,81 RUE DOM PERIGNON,
326197779,00050,32619777900050,O,2019-07-14,,,,2019-11-05T16:43:45,true,2,,,,,LE VILLAGE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.21Z,NAFRev2,N,3.944586,49.082834,0.43,street,Ruelle Lécaillon 51160 Hautvillers,51287_0028,G,RUELLE LECAILLON,
326775871,00014,32677587100014,O,1983-03-15,NN,,,2006-10-27T01:41:10,true,3,,36,,RUE,DE LA HUBARDE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,3.945472,49.084467,0.94,housenumber,36 Rue de la Hubarde 51160 Hautvillers,51287_0051_00036,G,36 RUE DE LA HUBARDE,
327376430,00010,32737643000010,O,1983-05-26,NN,,,,false,3,,126,,RUE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.1G,NAF1993,N,3.94631,49.084574,0.95,housenumber,126 Rue de Bacchus 51160 Hautvillers,51287_0006_00126,G,126 RUE DE BACCHUS,
327376448,00012,32737644800012,O,1983-05-10,,,,,false,3,,126,,RUE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.3J,NAF1993,N,3.94631,49.084574,0.95,housenumber,126 Rue de Bacchus 51160 Hautvillers,51287_0006_00126,G,126 RUE DE BACCHUS,
327376448,00020,32737644800020,O,1992-06-15,11,2021,,2023-11-27T13:43:18,true,5,,38,,RUE,DE L'EGLISE,51160,HAUTVILLERS,,BP 8,51287,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,VEUVE DE SAINT-CLAIR,46.34Z,NAFRev2,O,3.941994,49.082207,0.94,housenumber,38 Rue de l’Église 51160 Hautvillers,51287_0018_00038,G,38 RUE DE L EGLISE,
327951091,00021,32795109100021,O,1900-01-01,,,,2018-04-05T07:43:35,false,4,,,,RUE,DE L AUBROIE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.940463,49.082569,0.84,street,Rue de l’Aubrois 51160 Hautvillers,51287_0002,G,RUE DE L AUBROIS,
327951091,00039,32795109100039,O,1988-08-31,,,,2018-04-05T07:43:35,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1988-08-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328049275,00014,32804927500014,O,1983-09-01,NN,,,,true,1,,28,,RUE,DE L AUBROIS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.1G,NAF1993,N,3.940815,49.082991,0.94,housenumber,28 Rue de l’Aubrois 51160 Hautvillers,51287_0002_00028,G,28 RUE DE L AUBROIS,
328875240,00017,32887524000017,O,1984-01-16,NN,,,2008-04-05T00:29:53,true,3,,88,,RUE,DES BUTTES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943216,49.083631,0.95,housenumber,88 Rue des Buttes 51160 Hautvillers,51287_0005_00088,G,88 RUE DES BUTTES,
328875257,00011,32887525700011,O,1984-01-16,02,2021,,2023-11-27T13:44:28,true,5,,88,,RUE,DES BUTTES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,3.943216,49.083631,0.95,housenumber,88 Rue des Buttes 51160 Hautvillers,51287_0005_00088,G,88 RUE DES BUTTES,
329165302,00038,32916530200038,O,2007-07-06,,,,2017-01-29T04:02:40,true,4,,14,,RTE,DE BUTTES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,3.943765,49.084036,0.69,housenumber,14 Rue des Buttes 51160 Hautvillers,51287_0005_00014,G,14 RUE DES BUTTES,
330226622,00018,33022662200018,O,,NN,,,,true,1,,123,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.943252,49.08247,0.95,housenumber,123 Rue Henri Martin 51160 Hautvillers,51287_0023_00123,G,123 RUE HENRI MARTIN,
330322520,00025,33032252000025,O,1987-01-15,NN,,,,false,4,,1,,RUE,CROIX DE FER,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1994-12-31,F,GALERIE DE L'ABBAYE,,,,52.5Z,NAF1993,N,3.942445,49.082534,0.89,housenumber,1 Rue de la Croix de Fer 51160 Hautvillers,51287_0020_00001,G,1 RUE DE LA CROIX DE FER,
330832775,00028,33083277500028,O,1998-10-01,NN,,,2008-06-23T09:09:49,false,3,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
331278549,00018,33127854900018,O,1984-10-01,NN,,,,true,3,,46,,RUE,DU CHEMIN CREUX,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,3.943569,49.084859,0.95,housenumber,46 Rue du Chemin Creux 51160 Hautvillers,51287_0011_00046,G,46 RUE DU CHEMIN CREUX,
331304881,00013,33130488100013,O,1900-01-01,NN,,,2011-05-04T00:12:04,true,5,,42,,RUE,DE LA PORTE D EN BAS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,3.945518,49.08285,0.77,housenumber,42 Rue Porte d’En-Bas 51160 Hautvillers,51287_0045_00042,G,42 RUE PORTE D EN BAS,
333155158,00012,33315515800012,O,1985-01-01,NN,,,2008-01-04T20:35:07,true,3,,150,,RUE,SAINT VINCENT,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.946504,49.08417,0.95,housenumber,150 Rue Saint Vincent 51160 Hautvillers,51287_0055_00150,G,150 RUE SAINT VINCENT,
333222313,00012,33322231300012,O,1985-06-28,NN,,,,true,1,,,,,PARC DE L ABBAYE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2A,NAF1993,N,3.94092,49.082829,0.68,street,Rue de l’Abbaye 51160 Hautvillers,51287_0001,G,RUE DE L ABBAYE,
334278835,00031,33427883500031,O,2010-03-01,,,,2013-06-06T08:28:12,true,2,,85,,PL,DES PRES JAUMES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,3.950837,49.089233,0.85,housenumber,85 Place des Prés Jaumés 51160 Hautvillers,51287_0048_00085,G,85 PLACE DES PRES JAUMES,
334533890,00011,33453389000011,O,1985-10-04,NN,,,,false,3,,,,RTE,DE CUMIERES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,65.2E,NAF1993,N,3.942159,49.081794,0.83,street,Route de Cumières 51160 Hautvillers,51287_0154,G,ROUTE DE CUMIERES,
335581351,00046,33558135100046,O,1900-01-01,NN,,,2006-06-07T11:07:08,false,4,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335978912,00012,33597891200012,O,,,,,,true,1,,,,,,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
336372735,00017,33637273500017,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,3.945098,49.083455,0.85,street,Place de la République 51160 Hautvillers,51287_0050,G,PLACE DE LA REPUBLIQUE,
336873088,00015,33687308800015,O,1963-01-01,NN,,,,true,1,,,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,3.943825,49.082881,0.95,street,Rue Henri Martin 51160 Hautvillers,51287_0023,G,RUE HENRI MARTIN,
337170393,00017,33717039300017,O,,NN,,,,true,1,,26,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,38.40,NAP,N,3.943825,49.082881,0.83,street,Rue Henri Martin 51160 Hautvillers,51287_0023,G,RUE HENRI MARTIN,
337171508,00019,33717150800019,O,1900-01-01,,,,2014-05-14T09:36:14,true,3,,,,RUE,DOM PERIGNON,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.21Z,NAFRev2,N,3.944592,49.083872,0.95,street,Rue Dom Perignon 51160 Hautvillers,51287_0015,G,RUE DOM PERIGNON,
337171532,00019,33717153200019,O,1971-01-01,NN,,1610AQ,2017-02-14T04:27:26,true,4,,129,,RUE,DE BACCHUS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,3.946214,49.084633,0.95,housenumber,129 Rue de Bacchus 51160 Hautvillers,51287_0006_00129,G,129 RUE DE BACCHUS,
337271878,00015,33727187800015,O,,,,,,true,1,,,,RTE,NATIONALE 386,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
337380588,00018,33738058800018,O,,,,,,true,1,,,,RUE,DES MINIDRES,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.945321,49.084925,0.77,street,Rue des Ménidres 51160 Hautvillers,51287_0035,G,RUE DES MENIDRES,
338286768,00019,33828676800019,O,1986-07-02,NN,,,2006-11-25T10:31:57,true,3,,,,PL,DE LA REPUBLIQUE,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2L,NAFRev1,N,3.945098,49.083455,0.85,street,Place de la République 51160 Hautvillers,51287_0050,G,PLACE DE LA REPUBLIQUE,
338352966,00018,33835296600018,O,1986-01-01,NN,,,2008-01-04T21:19:41,true,3,,58,,RUE,PORTE D EN BAS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.945807,49.082551,0.95,housenumber,58 Rue Porte d’En-Bas 51160 Hautvillers,51287_0045_00058,G,58 RUE PORTE D EN BAS,
339332777,00012,33933277700012,O,,,,,,true,1,,68,,,MONTEE SAINT VINCENT,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,3.946328,49.082674,0.94,housenumber,68 Montée Saint Vincent 51160 Hautvillers,51287_0054_00068,G,68 MONTEE SAINT VINCENT,
339594459,00044,33959445900044,O,2012-06-18,,,9003BP,2021-02-23T10:55:48,true,1,,10,,RUE,HENRI MARTIN,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,90.03A,NAFRev2,N,3.944622,49.083174,0.95,housenumber,10 Rue Henri Martin 51160 Hautvillers,51287_0023_00010,G,10 RUE HENRI MARTIN,
339904377,00019,33990437700019,O,,NN,,,2008-12-23T08:18:07,true,1,,63,,RUE,DE LA PORTE D EN BAS,51160,HAUTVILLERS,,,51287,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,01.80,NAP,N,3.945879,49.082626,0.77,housenumber,63 Rue Porte d’En-Bas 51160 Hautvillers,51287_0045_00063,G,63 RUE PORTE D EN BAS,