id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225350,2021-01-15,000001,Vente,229500,1,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0016,,,,,,,,,,,,,0,1,Maison,126,4,VI,vignes,,,1580,0.29529,45.4904
2021-225350,2021-01-15,000001,Vente,229500,1,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0016,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,24220,0.29529,45.4904
2021-225350,2021-01-15,000001,Vente,229500,1,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0016,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,0.29529,45.4904
2021-226528,2021-01-27,000001,Vente,160397.81,,,LES BORDERIES,B002,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,4870,0.295759,45.494981
2021-226528,2021-01-27,000001,Vente,160397.81,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,30581,0.292122,45.490206
2021-226528,2021-01-27,000001,Vente,160397.81,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,17800,0.292122,45.490206
2021-226528,2021-01-27,000001,Vente,160397.81,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,5080,0.292925,45.49157
2021-226528,2021-01-27,000001,Vente,160397.81,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,2792,0.292925,45.49157
2021-226528,2021-01-27,000001,Vente,160397.81,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,2220,0.292103,45.492482
2021-226528,2021-01-27,000001,Vente,160397.81,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,73630,0.292103,45.492482
2021-226528,2021-01-27,000001,Vente,160397.81,,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,4220,0.29803,45.4916
2021-226528,2021-01-27,000001,Vente,160397.81,,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,6090,0.298383,45.491238
2021-226528,2021-01-27,000001,Vente,160397.81,,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.299356,45.490535
2021-226528,2021-01-27,000001,Vente,160397.81,,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.299262,45.490257
2021-226528,2021-01-27,000001,Vente,160397.81,,,LA GARENNE,B017,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.299592,45.490304
2021-226528,2021-01-27,000001,Vente,160397.81,,,PRAIRIE DU PEYRAT,B039,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,6340,0.30111,45.489951
2021-226528,2021-01-27,000001,Vente,160397.81,,,PRAIRIE DU PEYRAT,B039,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,7440,0.301621,45.489548
2021-226528,2021-01-27,000001,Vente,160397.81,,,LES VIEILLES VIGNES,B080,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,18340,0.31282,45.488491
2021-226528,2021-01-27,000001,Vente,160397.81,,,LES VIEILLES VIGNES,B080,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,123718,0.309773,45.488264
2021-226704,2021-03-18,000001,Vente,48009.67,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,5080,0.292925,45.49157
2021-226704,2021-03-18,000001,Vente,48009.67,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,2792,0.292925,45.49157
2021-226704,2021-03-18,000001,Vente,48009.67,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,2220,0.292103,45.492482
2021-226704,2021-03-18,000001,Vente,48009.67,,,VIGNES DE L ABBAYE,B081,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,73630,0.292103,45.492482
2021-226735,2021-03-10,000001,Vente,1,,,PRES DE LA GRANGE,B046,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.333656,45.463318
2021-228716,2021-05-18,000001,Vente,112600,11,,RUE DES GRANGES,0150,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000AA0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,537,0.320639,45.470862
2021-231422,2021-07-27,000001,Vente,115000,,,LE BOURG,B003,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000AA0026,,,,,,,,,,,,,0,,,,,P,prés,,,218,0.320072,45.469246
2021-231422,2021-07-27,000001,Vente,115000,3,,RUE GALARD DE BEARN,0100,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.320333,45.469315
2021-231422,2021-07-27,000001,Vente,115000,3,,RUE GALARD DE BEARN,0100,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000AA0029,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,450,0.320333,45.469315
2021-231422,2021-07-27,000001,Vente,115000,,,TERRE DU PAS,B060,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.319925,45.469158
2021-232070,2021-08-13,000001,Vente,179700,2,,RUE DE L'ABBAYE,0005,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0038,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1170,0.294697,45.491197
2021-233826,2021-10-05,000001,Vente,5000,,,PRAIRIE DU PEYRAT,B039,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,5130,0.302482,45.488241
2021-233826,2021-10-05,000001,Vente,5000,,,PRAIRIE DU PEYRAT,B039,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,8356,0.30248,45.48789
2021-233826,2021-10-05,000001,Vente,5000,,,PRAIRIE DU PEYRAT,B039,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,764,0.302502,45.488087
2021-234865,2021-11-10,000001,Vente,50000,,,TERRES DE LA BRANDILLE,B065,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,6090,0.320817,45.452228
2021-234865,2021-11-10,000001,Vente,50000,,,TERRES DE LA BRANDILLE,B065,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.3199,45.452723
2021-234865,2021-11-10,000001,Vente,50000,,,TERRES DE LA BRANDILLE,B065,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,1337,0.319371,45.453036
2021-234865,2021-11-10,000001,Vente,50000,,,PIECES DE LA MAILLERIE,B034,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZL0017,,,,,,,,,,,,,0,,,,,L,landes,,,9870,0.325613,45.449104
2021-234865,2021-11-10,000001,Vente,50000,,,PIECES DE LA MAILLERIE,B034,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZL0017,,,,,,,,,,,,,0,,,,,L,landes,,,6000,0.325613,45.449104
2021-234865,2021-11-10,000001,Vente,50000,,,PIECES DE LA MAILLERIE,B034,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,90530,0.325613,45.449104
