id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359461,2020-02-03,000001,Vente,10000,,,ALZELLI,B005,20230,2B088,Chiatra,2B,,,2B088000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3808,9.505165,42.275392
2020-360187,2020-03-03,000001,Vente,145000,5038,,CHIATRA,B020,20230,2B088,Chiatra,2B,,,2B0880000B0305,,,10,,11,,12,,13,,,,4,2,Appartement,85,4,,,,,,9.47628,42.291844
2020-360187,2020-03-03,000001,Vente,145000,5038,,CHIATRA,B020,20230,2B088,Chiatra,2B,,,2B0880000B0305,,,10,,11,,12,,13,,,,4,3,Dépendance,,0,,,,,,9.47628,42.291844
2020-360187,2020-03-03,000001,Vente,145000,5038,,CHIATRA,B020,20230,2B088,Chiatra,2B,,,2B0880000B0305,,,10,,11,,12,,13,,,,4,3,Dépendance,,0,,,,,,9.47628,42.291844
2020-360187,2020-03-03,000001,Vente,145000,,,CHIATRA,B020,20230,2B088,Chiatra,2B,,,2B0880000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,295,9.476425,42.291981
2020-360187,2020-03-03,000001,Vente,145000,,,ERNAJO,B034,20230,2B088,Chiatra,2B,,,2B0880000B0358,,,,,,,,,,,,,0,,,,,J,jardins,,,680,9.476563,42.291772
2020-360662,2020-06-22,000001,Vente,100000,,,PAGLIAJE,B075,20230,2B088,Chiatra,2B,,,2B0880000C0487,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1498,9.49053,42.284838
2020-360785,2020-07-06,000001,Vente,360000,5183,,PAGLIAJE,B075,20230,2B088,Chiatra,2B,,,2B0880000C0473,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2186,9.491875,42.283458
2020-361803,2020-09-30,000001,Vente,60000,,,PERUCCHIESE,B080,20230,2B088,Chiatra,2B,,,2B088000ZA0029,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1100,9.507487,42.287589
2020-362560,2020-10-22,000001,Vente,1000,,,CHIATRA,B020,20230,2B088,Chiatra,2B,,,2B0880000B0800,,,,,,,,,,,,,0,,,,,S,sols,,,11,9.477751,42.292278
2020-362795,2020-12-03,000001,Vente,718000,5126,,CANE VECCHIO,B011,20230,2B088,Chiatra,2B,,,2B088000ZC0063,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,9623,9.512641,42.278001
2020-362795,2020-12-03,000001,Vente,718000,5126,,CANE VECCHIO,B011,20230,2B088,Chiatra,2B,,,2B088000ZC0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,9.512641,42.278001
2020-362795,2020-12-03,000001,Vente,718000,,,VADO,B128,20230,2B088,Chiatra,2B,,,2B088000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,2950,9.513517,42.276482
