id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274461,2023-01-03,000001,Vente,241000,,,A FOULURE,B049,25870,25035,Les Auxons,25,,,25035000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.979025,47.303105
2023-274461,2023-01-03,000001,Vente,241000,,,A FOULURE,B049,25870,25035,Les Auxons,25,,,25035000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,3226,5.979025,47.303105
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1706,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1706,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,2,Appartement,140,5,J,jardins,,,1706,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,450,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,450,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1706,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,10,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0032,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,1706,5.978292,47.302836
2023-274461,2023-01-03,000001,Vente,241000,,,A FOULURE,B049,25870,25035,Les Auxons,25,,,25035000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,464,5.978723,47.303374
2023-274461,2023-01-03,000001,Vente,241000,,,A FOULURE,B049,25870,25035,Les Auxons,25,,,25035000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,846,5.978971,47.30348
2023-274461,2023-01-03,000001,Vente,241000,,,A FOULURE,B049,25870,25035,Les Auxons,25,,,25035000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.979025,47.303591
2023-274462,2023-01-03,000002,Vente,9000,,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,2654,5.979055,47.302699
2023-276186,2023-03-22,000001,Vente,4425,,,AUX VIGNOTTES,B099,25870,25035,Les Auxons,25,,,25035000AC0245,,,,,,,,,,,,,0,,,,,L,landes,,,295,5.973919,47.300294
2023-276439,2023-04-12,000001,Vente,500000,6,,IMP DE L AIGE,0145,25870,25035,Les Auxons,25,,,25035034AM0036,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1092,5.943405,47.299783
2023-276500,2023-04-06,000001,Vente en l'état futur d'achèvement,287000,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,5.947872,47.29582
2023-276500,2023-04-06,000001,Vente en l'état futur d'achèvement,287000,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,5.9476,47.295725
2023-276706,2023-04-06,000001,Vente,207000,18,,RUE DES PRUNELLIERS,0038,25870,25035,Les Auxons,25,,,25035000AH0045,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,715,5.968517,47.307175
2023-276706,2023-04-06,000001,Vente,207000,18,,RUE DES PRUNELLIERS,0038,25870,25035,Les Auxons,25,,,25035000AH0045,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,5.968517,47.307175
2023-276731,2023-04-14,000001,Vente,283840,6,,IMP DU CLOS DES CHENES,0009,25870,25035,Les Auxons,25,,,25035000AE0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,367,5.967041,47.30199
2023-276731,2023-04-14,000001,Vente,283840,,,AUX CHAMPS DES CHESNES,B011,25870,25035,Les Auxons,25,,,25035000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.967001,47.301921
2023-276731,2023-04-14,000001,Vente,283840,,,AUX CHAMPS DES CHESNES,B011,25870,25035,Les Auxons,25,,,25035000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.96691,47.301936
2023-277069,2023-05-04,000001,Vente,120000,,,RUE DE MONTELIER,0031,25870,25035,Les Auxons,25,,,25035000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,1031,5.975607,47.297346
2023-277069,2023-05-04,000001,Vente,120000,,,RUE DE MONTELIER,0031,25870,25035,Les Auxons,25,,,25035000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,441,5.975966,47.297206
2023-277155,2023-05-10,000001,Vente,114870,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0205,,,,,,,,,,,,,0,,,,,P,prés,,,2326,,
2023-277155,2023-05-10,000001,Vente,114870,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0206,,,,,,,,,,,,,0,,,,,P,prés,,,956,,
2023-277278,2023-05-03,000001,Vente,209000,2,,CHE DU LAVOIR,0027,25870,25035,Les Auxons,25,,,25035000AD0150,,,16,87.69,,,,,,,,,1,2,Appartement,88,3,,,,,,5.968917,47.299968
2023-277278,2023-05-03,000001,Vente,209000,2,,CHE DU LAVOIR,0027,25870,25035,Les Auxons,25,,,25035000AD0150,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968917,47.299968
2023-277445,2023-05-15,000001,Vente,269800,,,AU VILLAGE AUXON DESSUS,B100,25870,25035,Les Auxons,25,,,25035000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.971382,47.300825
2023-277445,2023-05-15,000001,Vente,269800,7,,RUE DE L EGLISE SAINT PIERRE,0015,25870,25035,Les Auxons,25,,,25035000AC0021,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,164,5.971253,47.300729
2023-277955,2023-06-16,000001,Vente,229000,24,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0093,,,6,87.11,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945644,47.29584
2023-277955,2023-06-16,000001,Vente,229000,24,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0093,,,6,87.11,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945644,47.29584
2023-277955,2023-06-16,000001,Vente,229000,24,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0093,,,6,87.11,,,,,,,,,1,2,Appartement,84,4,,,,,,5.945644,47.29584
2023-278489,2023-07-10,000001,Vente,280650,3,,RUE DES ALISIERS,0003,25870,25035,Les Auxons,25,,,25035000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,650,5.965659,47.304472
2023-278489,2023-07-10,000001,Vente,280650,3,,RUE DES ALISIERS,0003,25870,25035,Les Auxons,25,,,25035000AH0011,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.965659,47.304472
2023-278489,2023-07-10,000001,Vente,280650,3,,RUE DES ALISIERS,0003,25870,25035,Les Auxons,25,,,25035000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.965659,47.304472
2023-278489,2023-07-10,000001,Vente,280650,3,,RUE DES ALISIERS,0003,25870,25035,Les Auxons,25,,,25035000AH0011,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,650,5.965659,47.304472
2023-278652,2023-07-05,000001,Vente,170000,57,,RUE MAUPOMMIER,0030,25870,25035,Les Auxons,25,,,25035000AD0031,,,15,87.75,,,,,,,,,1,2,Appartement,90,3,,,,,,5.958435,47.301385
2023-278652,2023-07-05,000001,Vente,170000,57,,RUE MAUPOMMIER,0030,25870,25035,Les Auxons,25,,,25035000AD0031,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958435,47.301385
2023-278652,2023-07-05,000001,Vente,170000,57,,RUE MAUPOMMIER,0030,25870,25035,Les Auxons,25,,,25035000AD0031,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958435,47.301385
2023-278769,2023-07-10,000001,Vente,3000,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034ZC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,2455,5.958499,47.294344
2023-278769,2023-07-10,000001,Vente,3000,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,2770,5.958499,47.294344
2023-278769,2023-07-10,000001,Vente,3000,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034ZC0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2355,5.958499,47.294344
2023-278785,2023-07-17,000001,Vente,299000,1,,CHE DU CHATEAU,0007,25870,25035,Les Auxons,25,,,25035000AD0148,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,533,5.969396,47.300217
2023-278785,2023-07-17,000001,Vente,299000,1,,CHE DU CHATEAU,0007,25870,25035,Les Auxons,25,,,25035000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,5.969396,47.300217
2023-278820,2023-06-30,000001,Vente,230000,6,,IMP GEORGE SAND,0057,25870,25035,Les Auxons,25,,,25035000AD0202,,,1,110.33,,,,,,,,,1,1,Maison,95,6,,,,,,5.963332,47.299668
2023-278820,2023-06-30,000001,Vente,230000,,,PRES DU MOULIN,B079,25870,25035,Les Auxons,25,,,25035000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.96321,47.299722
2023-278994,2023-07-24,000001,Vente,395000,10,,RUE CLAUDE GIRARD,0148,25870,25035,Les Auxons,25,,,25035034AT0017,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,929,5.94662,47.295026
2023-279375,2023-08-01,000001,Vente,250300,23,,RUE DE LA GOULOTTE,0134,25870,25035,Les Auxons,25,,,25035034AT0045,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,975,5.950325,47.294282
2023-279375,2023-08-01,000001,Vente,250300,23,,RUE DE LA GOULOTTE,0134,25870,25035,Les Auxons,25,,,25035034AT0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,5.950325,47.294282
2023-279375,2023-08-01,000001,Vente,250300,23,,RUE DE LA GOULOTTE,0134,25870,25035,Les Auxons,25,,,25035034AT0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,5.950325,47.294282
2023-279899,2023-08-18,000001,Vente,180800,26,,RUE DU COTEAU,0011,25870,25035,Les Auxons,25,,,25035000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.980285,47.30249
2023-279899,2023-08-18,000001,Vente,180800,28,,RUE DU COTEAU,0011,25870,25035,Les Auxons,25,,,25035000AA0122,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,847,5.980374,47.3026
2023-279899,2023-08-18,000001,Vente,180800,28,,RUE DU COTEAU,0011,25870,25035,Les Auxons,25,,,25035000AA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,5.980374,47.3026
2023-280227,2023-09-08,000001,Vente,323000,21,,RUE DES VIGNES,0056,25870,25035,Les Auxons,25,,,25035000AC0100,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1162,5.974625,47.301677
2023-280230,2023-09-26,000001,Vente,208000,34,,RUE DES PRUNELLIERS,0038,25870,25035,Les Auxons,25,,,25035000AH0033,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,353,5.967385,47.305779
2023-280230,2023-09-26,000001,Vente,208000,34,,RUE DES PRUNELLIERS,0038,25870,25035,Les Auxons,25,,,25035000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,5.967385,47.305779
2023-280239,2023-09-28,000001,Vente,298350,12,,RUE PIERRE CRETIN,0036,25870,25035,Les Auxons,25,,,25035000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,5.967593,47.30431
2023-280239,2023-09-28,000001,Vente,298350,12,,RUE PIERRE CRETIN,0036,25870,25035,Les Auxons,25,,,25035000AH0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,707,5.967593,47.30431
2023-280748,2023-10-11,000001,Vente en l'état futur d'achèvement,234363,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0178,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946668,47.295469
2023-280748,2023-10-11,000001,Vente en l'état futur d'achèvement,234363,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0178,,,11,,,,,,,,,,1,2,Appartement,88,3,,,,,,5.946668,47.295469
2023-280748,2023-10-11,000001,Vente en l'état futur d'achèvement,234363,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AV0178,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946668,47.295469
2023-280781,2023-10-04,000001,Vente,19240,,,CHAMP BARON,B006,25870,25035,Les Auxons,25,,,25035000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,10421,5.979801,47.306507
2023-280908,2023-10-10,000001,Vente,286000,14,,RUE DU MONT,0113,25870,25035,Les Auxons,25,,,25035034AT0148,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1060,5.952316,47.29295
2023-280908,2023-10-10,000001,Vente,286000,14,,RUE DU MONT,0113,25870,25035,Les Auxons,25,,,25035034AT0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.952316,47.29295
2023-280908,2023-10-10,000001,Vente,286000,14,,RUE DU MONT,0113,25870,25035,Les Auxons,25,,,25035034AT0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.952316,47.29295
2023-280908,2023-10-10,000001,Vente,286000,14,,RUE DU MONT,0113,25870,25035,Les Auxons,25,,,25035034AT0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1060,5.952316,47.29295
2023-280908,2023-10-10,000001,Vente,286000,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AT0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1705,5.952048,47.293094
2023-281121,2023-10-27,000001,Vente,411850,,,A CHASNEY,B023,25870,25035,Les Auxons,25,,,25035000AD0094,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.963184,47.29982
2023-281121,2023-10-27,000001,Vente,411850,,,A CHASNEY,B023,25870,25035,Les Auxons,25,,,25035000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.963377,47.29983
2023-281121,2023-10-27,000001,Vente,411850,3,,IMP GEORGE SAND,0057,25870,25035,Les Auxons,25,,,25035000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,5.963575,47.300093
2023-281121,2023-10-27,000001,Vente,411850,3,,IMP GEORGE SAND,0057,25870,25035,Les Auxons,25,,,25035000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,5.963575,47.300093
2023-281121,2023-10-27,000001,Vente,411850,3,,IMP GEORGE SAND,0057,25870,25035,Les Auxons,25,,,25035000AD0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1022,5.963575,47.300093
2023-281121,2023-10-27,000001,Vente,411850,3,,IMP GEORGE SAND,0057,25870,25035,Les Auxons,25,,,25035000AD0096,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1022,5.963575,47.300093
2023-281137,2023-10-26,000001,Vente,205000,12,,RUE DES ALISIERS,0003,25870,25035,Les Auxons,25,,,25035000AH0200,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,951,5.966256,47.305009
2023-281189,2023-10-26,000001,Vente,568720,,,A MAUPOMMIER,B060,25870,25035,Les Auxons,25,,,25035000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.960885,47.29986
2023-281189,2023-10-26,000001,Vente,568720,16,,RUE ALPHONSE DAUDET,0002,25870,25035,Les Auxons,25,,,25035000AD0061,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,830,5.960597,47.300046
2023-281189,2023-10-26,000001,Vente,568720,16,,RUE ALPHONSE DAUDET,0002,25870,25035,Les Auxons,25,,,25035000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.960597,47.300046
2023-281229,2023-11-07,000001,Vente,110000,,,AU CHASMELOT,B022,25870,25035,Les Auxons,25,,,25035000AE0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,947,,
2023-281274,2023-10-30,000001,Vente,532340,11,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1142,5.948217,47.298003
2023-281274,2023-10-30,000001,Vente,532340,11,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0076,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,1142,5.948217,47.298003
2023-281274,2023-10-30,000001,Vente,532340,11,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0076,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,5.948217,47.298003
2023-281274,2023-10-30,000001,Vente,532340,11,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0076,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,900,5.948217,47.298003
2023-281274,2023-10-30,000001,Vente,532340,11,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,5.948217,47.298003
2023-281274,2023-10-30,000001,Vente,532340,11,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.948217,47.298003
2023-281377,2023-11-06,000001,Vente,3300,,,AU SALIGNON,B089,25870,25035,Les Auxons,25,,,25035000AC0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,342,5.974953,47.301831
2023-281556,2023-11-21,000001,Vente,90000,9,B,RUE DE MONTELIER,0031,25870,25035,Les Auxons,25,,,25035000AA0113,,,,,,,,,,,,,0,1,Maison,254,10,S,sols,,,1031,5.975607,47.297346
2023-281556,2023-11-21,000001,Vente,90000,9,B,RUE DE MONTELIER,0031,25870,25035,Les Auxons,25,,,25035000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,5.975607,47.297346
2023-281556,2023-11-21,000001,Vente,90000,9,B,RUE DE MONTELIER,0031,25870,25035,Les Auxons,25,,,25035000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,5.975607,47.297346
2023-281556,2023-11-21,000001,Vente,90000,,,RUE DE MONTELIER,0031,25870,25035,Les Auxons,25,,,25035000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,441,5.975966,47.297206
2023-281610,2023-11-24,000001,Vente,152000,1,A,RUE DU MOULIN AUXON DESSUS,0033,25870,25035,Les Auxons,25,,,25035000AD0139,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968959,47.300423
2023-281610,2023-11-24,000001,Vente,152000,1,A,RUE DU MOULIN AUXON DESSUS,0033,25870,25035,Les Auxons,25,,,25035000AD0139,,,11,54.5,,,,,,,,,1,2,Appartement,55,2,,,,,,5.968959,47.300423
2023-281647,2023-11-17,000001,Vente,361000,8,,RUE CHAMP LOUVET,0132,25870,25035,Les Auxons,25,,,25035034AP0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,5.950423,47.30191
2023-281647,2023-11-17,000001,Vente,361000,8,,RUE CHAMP LOUVET,0132,25870,25035,Les Auxons,25,,,25035034AP0029,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,979,5.950423,47.30191
2023-281655,2023-11-09,000001,Vente,208000,5,,RUE DE LA GOULOTTE,0134,25870,25035,Les Auxons,25,,,25035034AV0053,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,945,5.950052,47.296519
