id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994481,2020-01-29,000002,Vente,1,,,BAS DU CIMETIERE,B008,70150,70334,Marnay,70,,,70334000AB0538,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.771349,47.287908
2020-994515,2020-02-17,000001,Vente,640000,2,,RUE DES VIGNERONS,0230,70150,70334,Marnay,70,,,70334000ZL0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,2600,5.766962,47.297662
2020-994515,2020-02-17,000001,Vente,640000,2,,RUE DES VIGNERONS,0230,70150,70334,Marnay,70,,,70334000ZL0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2600,5.766962,47.297662
2020-994515,2020-02-17,000001,Vente,640000,2,,RUE DES VIGNERONS,0230,70150,70334,Marnay,70,,,70334000ZL0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,687,0,S,sols,,,2600,5.766962,47.297662
2020-994515,2020-02-17,000001,Vente,640000,2,,RUE DES VIGNERONS,0230,70150,70334,Marnay,70,,,70334000ZL0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,2600,5.766962,47.297662
2020-994515,2020-02-17,000001,Vente,640000,2,,RUE DES VIGNERONS,0230,70150,70334,Marnay,70,,,70334000ZL0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2600,5.766962,47.297662
2020-994515,2020-02-17,000001,Vente,640000,,,CORRE,B130,70150,70334,Marnay,70,,,70334000ZL0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2215,5.766806,47.297048
2020-994515,2020-02-17,000001,Vente,640000,,,CORRE,B130,70150,70334,Marnay,70,,,70334000ZL0230,,,,,,,,,,,,,0,,,,,P,prés,,,582,5.76724,47.297215
2020-994515,2020-02-17,000001,Vente,640000,,,CORRE,B130,70150,70334,Marnay,70,,,70334000ZL0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3641,5.76724,47.297215
2020-994516,2020-01-31,000001,Vente,209600,10,,AV DE MARNAY LA VILLE,0236,70150,70334,Marnay,70,,,70334000AC0490,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,776,5.76863,47.289983
2020-994523,2020-02-06,000001,Vente,50000,11,,RUE ST EXUPERY,0110,70150,70334,Marnay,70,,,703340000B1300,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,867,5.773183,47.297078
2020-994540,2020-01-30,000001,Vente,60000,16,,RUE DE LA POTERNE,0189,70150,70334,Marnay,70,,,70334000AB0256,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,5.771915,47.288711
2020-994543,2020-02-19,000001,Echange,18500,,,LES CARMES,B022,70150,70334,Marnay,70,,,70334000AC0256,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1280,5.775344,47.294068
2020-994543,2020-02-19,000001,Echange,18500,,,DEVANT LES CARMES,B053,70150,70334,Marnay,70,,,70334000AD0015,,,,,,,,,,,,,0,,,,,L,landes,,,983,5.77635,47.293765
2020-994543,2020-02-19,000002,Echange,18500,,,DEVANT LES CARMES,B053,70150,70334,Marnay,70,,,70334000AD0131,,,1,,,,,,,,,,1,,,,,S,sols,,,236,5.777704,47.293641
2020-994543,2020-02-19,000002,Echange,18500,,,DEVANT LES CARMES,B053,70150,70334,Marnay,70,,,70334000AD0131,,,1,,,,,,,,,,1,,,,,S,sols,,,494,5.777704,47.293641
2020-994543,2020-02-19,000002,Echange,18500,,,DEVANT LES CARMES,B053,70150,70334,Marnay,70,,,70334000AD0131,,,1,,,,,,,,,,1,,,,,S,sols,,,720,5.777704,47.293641
2020-994543,2020-02-19,000002,Echange,18500,,,DEVANT LES CARMES,B053,70150,70334,Marnay,70,,,70334000AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,863,5.778257,47.293507
2020-994587,2020-02-26,000002,Vente,900,,,MARNAY,B086,70150,70334,Marnay,70,,,70334000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.774293,47.289248
2020-994595,2020-03-05,000001,Vente,140000,,,EN LA FENOTTE,B057,70150,70334,Marnay,70,,,703340000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,1169,5.765752,47.28577
2020-994595,2020-03-05,000001,Vente,140000,,,EN LA FENOTTE,B057,70150,70334,Marnay,70,,,703340000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,761,5.765269,47.286517
2020-994595,2020-03-05,000001,Vente,140000,12,,RUE LEON PAGET,0176,70150,70334,Marnay,70,,,703340000C0169,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,936,5.765412,47.286647
2020-994616,2020-03-11,000001,Vente,237000,5,,RUE GEORGES GABIOT,0151,70150,70334,Marnay,70,,,70334000AC0432,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1172,5.772483,47.294209
2020-994708,2020-05-20,000001,Vente,43000,,,SAINT POIRIER,B133,70150,70334,Marnay,70,,,70334000ZL0084,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.765971,47.299909
2020-994708,2020-05-20,000001,Vente,43000,,,SAINT POIRIER,B133,70150,70334,Marnay,70,,,70334000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.765971,47.299909
2020-994708,2020-05-20,000001,Vente,43000,,,SAINT POIRIER,B133,70150,70334,Marnay,70,,,70334000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.76604,47.300024
2020-994724,2020-05-15,000001,Vente,60000,,,LA CROTIERE,B052,70150,70334,Marnay,70,,,703340000B0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,728,5.786156,47.293464
2020-994724,2020-05-15,000001,Vente,60000,16,,RTE DE BRUSSEY,0048,70150,70334,Marnay,70,,,703340000B0700,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,647,5.785972,47.293467
2020-994758,2020-05-19,000001,Vente,119200,14,,PL JEAN DE JOINVILLE,0173,70150,70334,Marnay,70,,,70334000AB0244,,,15,,18,,23,,,,,,3,2,Appartement,102,3,,,,,,5.773318,47.289574
2020-994763,2020-05-22,000001,Vente,35000,68,,GR GRANDE RUE,0200,70150,70334,Marnay,70,,,70334000AB0524,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,71,5.774215,47.289864
2020-994774,2020-06-05,000001,Vente,300,,,EN REUILLEY,B114,70150,70334,Marnay,70,,,70334000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.76781,47.311279
2020-994839,2020-06-12,000001,Vente,72432,,,EN VAUGEREUX,B126,70150,70334,Marnay,70,,,70334000ZA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4024,5.760638,47.301523
2020-994840,2020-06-16,000001,Vente,92200,10,,PL JEAN DE JOINVILLE,0173,70150,70334,Marnay,70,,,70334000AB0244,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773318,47.289574
2020-994840,2020-06-16,000001,Vente,92200,8,,PL JEAN DE JOINVILLE,0173,70150,70334,Marnay,70,,,70334000AB0244,,,10,,,,,,,,,,1,2,Appartement,71,2,,,,,,5.773318,47.289574
2020-994840,2020-06-16,000001,Vente,92200,10,,PL JEAN DE JOINVILLE,0173,70150,70334,Marnay,70,,,70334000AB0244,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773318,47.289574
2020-994848,2020-06-23,000001,Vente,4000,,,AUX BROSSES,B019,70150,70334,Marnay,70,,,70334000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,24480,5.776383,47.311827
2020-994945,2020-07-31,000001,Vente,159000,13,,RTE DE BRUSSEY,0048,70150,70334,Marnay,70,,,703340000B1107,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,505,5.785036,47.294045
2020-994951,2020-07-31,000001,Vente,291000,12,B,AV DE MARNAY LA VILLE,0236,70150,70334,Marnay,70,,,70334000AC0345,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1345,5.768422,47.290129
2020-994951,2020-07-31,000001,Vente,291000,,,LES GRANDES VIGNES,B072,70150,70334,Marnay,70,,,70334000AC0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,5.768413,47.289868
2020-994999,2020-08-20,000001,Vente,186860,20,,RUE LEON PAGET,0176,70150,70334,Marnay,70,,,703340000C0625,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,887,5.76456,47.28547
2020-994999,2020-08-20,000001,Vente,186860,,,EN LA FENOTTE,B057,70150,70334,Marnay,70,,,703340000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.764418,47.285376
2020-995005,2020-08-25,000001,Vente,1,,,RUE CONSCIENCE,0080,70150,70334,Marnay,70,,,70334000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.772793,47.289258
2020-995006,2020-08-26,000001,Vente,1,,,RUE CONSCIENCE,0080,70150,70334,Marnay,70,,,70334000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.773014,47.28904
2020-995017,2020-08-17,000001,Vente,57000,13,,RTE DE BRUSSEY,0048,70150,70334,Marnay,70,,,703340000B1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.785001,47.294238
2020-995017,2020-08-17,000001,Vente,57000,13,,RTE DE BRUSSEY,0048,70150,70334,Marnay,70,,,703340000B1108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,471,5.785001,47.294238
2020-995017,2020-08-17,000001,Vente,57000,,,EN CHANTE MERLE,B027,70150,70334,Marnay,70,,,703340000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.784929,47.293983
2020-995089,2020-09-03,000001,Vente,50000,,,BEAUX REGARDS,B011,70150,70334,Marnay,70,,,703340000B1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.771882,47.295206
2020-995111,2020-09-23,000001,Vente,173200,5,,RUE PASTEUR,0188,70150,70334,Marnay,70,,,70334000AB0297,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,710,5.773019,47.292223
2020-995135,2020-09-11,000002,Vente,50,,,AV DE LA GARE,0140,70150,70334,Marnay,70,,,70334000AB0549,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.774279,47.291869
2020-995301,2020-10-22,000001,Vente,3000,,,EN LA FENOTTE,B057,70150,70334,Marnay,70,,,703340000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,1565,5.767072,47.28671
2020-995301,2020-10-22,000001,Vente,3000,,,EN LA FENOTTE,B057,70150,70334,Marnay,70,,,703340000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,2381,5.767431,47.286488
2020-995301,2020-10-22,000001,Vente,3000,,,EN LA FENOTTE,B057,70150,70334,Marnay,70,,,703340000C0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,989,5.766767,47.287323
2020-995308,2020-11-17,000001,Vente,198330,1,,RUE GEORGES GABIOT,0151,70150,70334,Marnay,70,,,70334000AC0180,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,773,5.771999,47.29411
2020-995329,2020-11-04,000001,Vente,64900,,,AU TILIEUL,B125,70150,70334,Marnay,70,,,70334000ZL0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.764077,47.295302
2020-995524,2020-12-22,000002,Vente,126000,,,EN VAUGEREUX,B126,70150,70334,Marnay,70,,,70334000ZA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,5.761058,47.301083
2020-995524,2020-12-22,000002,Vente,126000,,,EN VAUGEREUX,B126,70150,70334,Marnay,70,,,70334000ZA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,5.761334,47.300778
2020-995551,2020-12-29,000001,Vente,78000,18,,GR GRANDE RUE,0200,70150,70334,Marnay,70,,,70334000AB0035,,,2,,4,,5,,,,,,3,2,Appartement,100,4,,,,,,5.770685,47.289671
2020-995551,2020-12-29,000001,Vente,78000,18,,GR GRANDE RUE,0200,70150,70334,Marnay,70,,,70334000AB0035,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770685,47.289671
