siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171301542,00253,17130154200253,O,2002-11-25,21,2020,,2022-08-29T09:03:50,false,1,LD LES PERDIGUERES,,,RTE,NATIONALE 9,66480,LE PERTHUS,,BP 38,66137,,,,,,,,,,,,,,,,,,,2002-11-25,A,CTRE COOPERATION POLICIERE DOUANIERE LE PERTHUS,,,,84.24Z,NAFRev2,N,2.863231,42.463226,0.7,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
176602316,00182,17660231600182,O,1991-02-08,NN,,,2009-06-27T03:14:33,false,3,,,,,PLATEFORME AUTOROUTIERE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE SURVEILLANCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176602316,00216,17660231600216,O,1991-02-08,12,2020,,2022-08-29T09:03:58,false,3,,,,RTE,N 9,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE SURVEILLANCE,,,,84.11Z,NAFRev2,N,2.863231,42.463226,0.45,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
176607034,00012,17660703400012,O,2002-11-25,NN,,,2020-02-12T10:27:44,true,1,LD LES PERDIGUERES,,,RTE,NATIONALE 9,66480,LE PERTHUS,,BP 38,66137,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,,,N,2.863231,42.463226,0.7,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
216601377,00015,21660137700015,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,,15,,AV,DE LA FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.863246,42.465452,0.7,housenumber,15 Avenue de France 66480 Le Perthus,66137_0028_00015,G,15 AVENUE DE FRANCE,
216601377,00023,21660137700023,O,1983-12-21,NN,,,,false,4,,,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.863264,42.46353,0.81,street,Avenue de France 66480 Le Perthus,66137_0028,G,AVENUE DE FRANCE,
216601377,00031,21660137700031,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,4,,,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.863264,42.46353,0.81,street,Avenue de France 66480 Le Perthus,66137_0028,G,AVENUE DE FRANCE,
216601377,00049,21660137700049,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.862969,42.463637,0.39,street,Le Village 66480 Le Perthus,66137_qeeg22,D,LE VILLAGE,
216601377,00056,21660137700056,O,2001-01-01,NN,,,2017-11-28T14:51:00,false,4,MAIRIE,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT ST CHRISTOPHE,,,,42.99Z,NAFRev2,N,2.862654,42.463689,0.38,street,Impasse de la Gendarmerie 66480 Le Perthus,66137_6lildg,D,IMPASSE DE LA GENDARMERIE,
216601377,00064,21660137700064,O,2016-01-01,,,,2016-01-04T16:03:47,false,1,MAIRIE,15,,AV,DE LA FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE DES PARKINGS,,,,52.21Z,NAFRev2,N,2.863246,42.465452,0.7,housenumber,15 Avenue de France 66480 Le Perthus,66137_0028_00015,G,15 AVENUE DE FRANCE,
256600685,00018,25660068500018,O,1983-03-01,NN,,,2019-10-11T08:34:15,true,5,,,,,HOTEL DE VILLE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,O,2.862969,42.463637,0.39,street,Le Village 66480 Le Perthus,66137_qeeg22,G,LE VILLAGE,
256600701,00013,25660070100013,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,4,,,,,HOTEL DE VILLE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.862969,42.463637,0.39,street,Le Village 66480 Le Perthus,66137_qeeg22,G,LE VILLAGE,
266601004,00010,26660100400010,O,1995-12-25,,,,2010-06-26T03:14:11,true,2,,,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.863264,42.46353,0.81,street,Avenue de France 66480 Le Perthus,66137_0028,G,AVENUE DE FRANCE,
296603996,00012,29660399600012,O,1987-05-25,NN,,,2023-02-24T10:48:56,true,4,,,,,HOTEL DE VILLE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,42.99Z,NAFRev2,N,2.862969,42.463637,0.39,street,Le Village 66480 Le Perthus,66137_qeeg22,G,LE VILLAGE,
301044202,00010,30104420200010,O,,NN,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,52.1B,NAF1993,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
301098802,00012,30109880200012,O,,NN,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,52.1B,NAF1993,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
301148219,00019,30114821900019,O,1974-01-01,NN,,,2006-10-26T23:50:46,false,2,,,,PL,DE LA COMMUNE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,,,,2.861494,42.465887,0.41,street,Impasse de la Sardane 66480 Le Perthus,66137_0057,G,IMPASSE DE LA SARDANE,
304531825,00012,30453182500012,O,,,,,2008-09-26T04:44:01,true,1,,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305629024,00012,30562902400012,O,,,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
306523366,00012,30652336600012,O,1900-01-01,01,2020,,2022-08-29T09:12:32,true,5,,40,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.86307,42.464628,0.84,housenumber,40 Avenue de France 66480 Le Perthus,66137_0028_00040,G,40 AVENUE DE FRANCE,
306523366,00038,30652336600038,O,1900-01-01,,,,2018-10-03T15:28:44,false,5,,,,,AIRE FRONTALIERE AUTOROUTI,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,3.6642581,50.437271,0.79,poi.motorway_junction,Aire Frontalière de Hensies-Saint-Aybert (Embranchement d'autoroute) Saint-Aybert,https://osm.org/node/943239625,G,,
306706060,00028,30670606000028,O,,NN,,,,true,1,,,,,PARKING MUNICIPAL,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,67.04,NAP,N,3.0857567,46.1163005,0.91,poi.parking,Parking Municipal Ébreuil,https://osm.org/way/289102471,G,,
306706169,00019,30670616900019,O,,,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1978-12-01,F,,,,,70.2C,NAF1993,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
306739038,00017,30673903800017,O,,,,,,true,1,,,,RTE,NAT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.863231,42.463226,0.57,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
306755620,00011,30675562000011,O,,,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
308744879,00070,30874487900070,O,2003-06-06,,,,2006-11-25T09:23:32,false,3,,54,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,2.863061,42.464151,0.84,housenumber,54 Avenue de France 66480 Le Perthus,66137_0028_00054,G,54 AVENUE DE FRANCE,
309082493,00037,30908249300037,O,1996-07-03,NN,,,2008-11-07T00:23:49,false,4,,8,,LOT,RIMBAUD,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3E,NAF1993,N,2.85972,42.465819,0.74,housenumber,8 Lotissement Rimbau 66480 Le Perthus,66137_a050_00008,G,8 LOTISSEMENT RIMBAU,
309888386,00013,30988838600013,O,1900-01-01,NN,,,2009-08-05T15:10:48,true,3,,64,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.863211,42.463632,0.84,housenumber,64 Avenue de France 66480 Le Perthus,66137_0028_00064,G,64 AVENUE DE FRANCE,
309888386,00021,30988838600021,O,1997-08-03,NN,,,2018-09-29T12:12:45,false,3,,74,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.86332,42.463261,0.84,housenumber,74 Avenue de France 66480 Le Perthus,66137_0028_00074,G,74 AVENUE DE FRANCE,
310144357,00012,31014435700012,O,,,,,,true,1,,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310510599,00015,31051059900015,O,1977-01-01,NN,,,2009-01-21T05:05:16,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
310974100,00011,31097410000011,O,,,,,,true,1,,,,RTE,DU FORT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,57.03,NAP,N,2.861162,42.463889,0.79,street,Route du Fort 66480 Le Perthus,66137_0030,G,ROUTE DU FORT,
311105795,00042,31110579500042,O,,NN,,,,true,1,,31,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.863163,42.464526,0.84,housenumber,31 Avenue de France 66480 Le Perthus,66137_0028_00031,G,31 AVENUE DE FRANCE,
311794903,00048,31179490300048,O,,NN,,,,true,1,,31,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.863163,42.464526,0.84,housenumber,31 Avenue de France 66480 Le Perthus,66137_0028_00031,G,31 AVENUE DE FRANCE,
313014045,00022,31301404500022,O,,NN,,,,true,1,,,,,MAS RIMBAUT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,2.860358,42.465082,0.79,street,Mas Rimbau 66480 Le Perthus,66137_ijec0x,G,MAS RIMBAU,
313087090,00012,31308709000012,O,1978-01-01,NN,,,2007-04-27T09:21:28,true,3,,,,RTE,DU FORT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,52.1B,NAFRev1,N,2.861162,42.463889,0.79,street,Route du Fort 66480 Le Perthus,66137_0030,G,ROUTE DU FORT,
314010497,00019,31401049700019,O,,,,,,true,1,,,,RTE,DU FORT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.861162,42.463889,0.79,street,Route du Fort 66480 Le Perthus,66137_0030,G,ROUTE DU FORT,
314256546,00024,31425654600024,O,,NN,,,,true,1,,6,,RUE,D EL CORREC,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315546275,00035,31554627500035,O,2003-04-02,NN,,4331ZB,2021-03-25T12:21:33,true,3,,,,,8 PARC ST CHRISTOPHE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,45.4A,NAFRev1,N,2.859764,42.466947,0.6,housenumber,8 Lotissement Saint Christophe 66480 Le Perthus,66137_b030_00008,G,8 LOTISSEMENT SAINT CHRISTOPHE,
315867952,00022,31586795200022,O,,NN,,,,true,1,,96,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.863562,42.46242,0.84,housenumber,96 Avenue de France 66480 Le Perthus,66137_0028_00096,G,96 AVENUE DE FRANCE,
317571628,00021,31757162800021,O,1987-12-31,NN,,,,true,1,,,,,ST MARTIN D ALBERE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318351566,00050,31835156600050,O,1989-04-11,NN,,,2006-10-27T00:59:17,true,3,,68,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.863084,42.464083,0.84,housenumber,68 Avenue de France 66480 Le Perthus,66137_0028_00068,G,68 AVENUE DE FRANCE,
318351566,00076,31835156600076,O,2000-07-06,NN,,,,false,4,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2G,NAF1993,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
319039053,00032,31903905300032,O,2001-07-01,NN,,,2023-05-05T20:27:17,true,8,,7,,RTE,DU FORT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,82.11Z,NAFRev2,N,2.862034,42.463596,0.81,housenumber,7 Route du Fort 66480 Le Perthus,66137_0030_00007,G,7 ROUTE DU FORT,
319728119,00045,31972811900045,O,,NN,,,,true,1,,104,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,2.863606,42.462268,0.84,housenumber,104 Avenue de France 66480 Le Perthus,66137_0028_00104,G,104 AVENUE DE FRANCE,
320468713,00013,32046871300013,O,,,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
320503287,00023,32050328700023,O,,,,,,true,1,,6,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.863065,42.465842,0.83,housenumber,6 Avenue de France 66480 Le Perthus,66137_0028_00006,G,6 AVENUE DE FRANCE,
320932411,00012,32093241100012,O,,,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
321001869,00023,32100186900023,O,1984-01-24,NN,,,2008-11-07T00:37:06,true,3,,98,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2E,NAFRev1,N,2.86371,42.461996,0.84,housenumber,98 Avenue de France 66480 Le Perthus,66137_0028_00098,G,98 AVENUE DE FRANCE,
321770166,00056,32177016600056,O,,,,,,true,1,,33,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.863152,42.464436,0.84,housenumber,33 Avenue de France 66480 Le Perthus,66137_0028_00033,G,33 AVENUE DE FRANCE,
321770174,00019,32177017400019,O,1900-01-01,,,,2016-03-04T09:53:55,false,2,,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321791311,00038,32179131100038,O,1994-06-02,NN,,,2013-05-18T03:05:05,true,13,FACE A LA TRAMONTANE,23,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2012-09-15,F,LA CABANE,,,,56.10C,NAFRev2,O,2.86328,42.46507,0.84,housenumber,23 Avenue de France 66480 Le Perthus,66137_0028_00023,G,23 AVENUE DE FRANCE,
321791311,00046,32179131100046,O,2000-06-01,,,,,false,2,FACE MAGASIN TRAMONTANE,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2000-09-30,F,BIP BIP BURGER,,,,,,,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
322081290,00049,32208129000049,O,1900-01-01,,,,2011-04-28T00:19:28,false,3,,52,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,N,2.863045,42.464209,0.84,housenumber,52 Avenue de France 66480 Le Perthus,66137_0028_00052,G,52 AVENUE DE FRANCE,
322543513,00020,32254351300020,O,1988-04-02,NN,,,,true,1,,104,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,2.863606,42.462268,0.84,housenumber,104 Avenue de France 66480 Le Perthus,66137_0028_00104,G,104 AVENUE DE FRANCE,
324173855,00010,32417385500010,O,,,,,,true,1,,,,,LE RIMBAUT,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.860258,42.465374,0.68,street,Lotissement Rimbau 66480 Le Perthus,66137_A050,G,LOTISSEMENT RIMBAU,
324673185,00033,32467318500033,O,,NN,,,,true,1,,7,,RUE,DU FORT DE BELLEGARDE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,52.6E,NAF1993,N,2.861202,42.463943,0.56,housenumber,7 Rue du Fort 66480 Le Perthus,66137_0035_00007,G,7 RUE DU FORT,
324944727,00019,32494472700019,O,1982-07-01,NN,,,2017-05-04T03:34:43,true,4,,,,,FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,2.863264,42.46353,0.92,street,Avenue de France 66480 Le Perthus,66137_0028,G,AVENUE DE FRANCE,
325037364,00016,32503736400016,O,,,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
325075018,00011,32507501800011,O,,,,,,true,1,,56,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.86309,42.46404,0.84,housenumber,56 Avenue de France 66480 Le Perthus,66137_0028_00056,G,56 AVENUE DE FRANCE,
325481612,00027,32548161200027,O,1993-10-01,NN,,,2014-10-23T09:38:00,false,3,,48,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,52.2L,NAFRev1,N,2.863014,42.464323,0.84,housenumber,48 Avenue de France 66480 Le Perthus,66137_0028_00048,G,48 AVENUE DE FRANCE,
325481612,00035,32548161200035,O,2009-01-01,,,,2021-02-23T10:47:57,true,1,,23,,,LOT MAS RIMBAU,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,2.860358,42.465082,0.72,street,Mas Rimbau 66480 Le Perthus,66137_ijec0x,G,MAS RIMBAU,
326006889,00017,32600688900017,O,1983-01-01,NN,,,2016-01-12T00:11:35,true,3,,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326157203,00026,32615720300026,O,,NN,,,,true,1,,30,,LOT,MAS RIMBAU,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,2.860791,42.464481,0.63,street,Rue du Mas Rimbau 66480 Le Perthus,66137_0042,G,RUE DU MAS RIMBAU,
326221371,00080,32622137100080,O,2001-07-03,NN,,,2010-09-16T04:21:52,true,14,44- 46,44,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2010-09-11,F,I.D.KDO,,,,47.78C,NAFRev2,N,2.863039,42.464449,0.84,housenumber,44 Avenue de France 66480 Le Perthus,66137_0028_00044,G,44 AVENUE DE FRANCE,
326282407,00104,32628240700104,O,1996-07-06,NN,,,,false,3,,88,,RUE,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONFIDELICE-CDL-ALLEG'SERVICE-DELICE,,,,52.2G,NAF1993,O,2.863493,42.462662,0.79,housenumber,88 Avenue de France 66480 Le Perthus,66137_0028_00088,G,88 AVENUE DE FRANCE,
326307592,00013,32630759200013,O,,NN,,,,true,1,,,,,HLM LE PERTHUS,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.860044,42.46701,0.71,municipality,Le Perthus,66137,G,LE PERTHUS,
327297479,00021,32729747900021,O,1992-09-21,NN,,,2006-10-27T01:43:55,false,4,,,,,COMPTOIR DE CHANGE TAULERE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,67.1E,NAFRev1,O,,,0,,,,,,
327297479,00047,32729747900047,O,2018-05-24,,,,2021-11-06T14:50:30,true,1,,54,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,70.10Z,NAFRev2,N,2.863061,42.464151,0.84,housenumber,54 Avenue de France 66480 Le Perthus,66137_0028_00054,G,54 AVENUE DE FRANCE,
328086228,00025,32808622800025,O,,,,,,true,1,,3,,RUE,DE LA REDOUTE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.863381,42.465006,0.94,housenumber,3 Rue de la Redoute 66480 Le Perthus,66137_0048_00003,G,3 RUE DE LA REDOUTE,
329043756,00074,32904375600074,O,2009-03-23,,,,2021-02-23T10:50:01,false,1,,,,,RTE DEPARTEMENTALE 900,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2009-03-23,A,LE VILLAGE ARTISANAL,,,,56.10C,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
329141378,00011,32914137800011,O,1984-01-01,NN,,,2014-07-08T00:33:53,true,5,,7,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,47.54Z,NAFRev2,O,2.863178,42.465919,0.83,housenumber,7 Avenue de France 66480 Le Perthus,66137_0028_00007,G,7 AVENUE DE FRANCE,
330030446,00018,33003044600018,O,,,,,,true,1,,24,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.863131,42.46508,0.84,housenumber,24 Avenue de France 66480 Le Perthus,66137_0028_00024,G,24 AVENUE DE FRANCE,
330795238,00030,33079523800030,O,1994-07-01,NN,,,,true,1,,39,,AV,FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,50.5Z,NAF1993,N,2.863247,42.464016,0.8,housenumber,39 Avenue de France 66480 Le Perthus,66137_0028_00039,G,39 AVENUE DE FRANCE,
331079525,00035,33107952500035,O,2000-05-01,,,,2007-06-21T05:45:25,true,1,,68,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,O,2.863084,42.464083,0.84,housenumber,68 Avenue de France 66480 Le Perthus,66137_0028_00068,G,68 AVENUE DE FRANCE,
331382853,00082,33138285300082,O,2016-05-01,,,,2016-12-12T15:32:49,false,1,,56,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,NAY MODA,47.71Z,NAFRev2,O,2.86309,42.46404,0.84,housenumber,56 Avenue de France 66480 Le Perthus,66137_0028_00056,G,56 AVENUE DE FRANCE,
331541557,00038,33154155700038,O,1984-10-01,NN,,,,false,4,,29,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2001-03-30,F,ART SANS FRONT,,,,74.1J,NAF1993,N,2.863188,42.464618,0.84,housenumber,29 Avenue de France 66480 Le Perthus,66137_0028_00029,G,29 AVENUE DE FRANCE,
331541557,00046,33154155700046,O,2001-03-30,NN,,,2013-01-24T04:40:33,true,4,,74,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,52.29B,NAFRev2,N,2.86332,42.463261,0.84,housenumber,74 Avenue de France 66480 Le Perthus,66137_0028_00074,G,74 AVENUE DE FRANCE,
332150259,00015,33215025900015,O,1985-03-01,NN,,,2017-12-12T03:50:48,true,3,,64,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.863211,42.463632,0.84,housenumber,64 Avenue de France 66480 Le Perthus,66137_0028_00064,G,64 AVENUE DE FRANCE,
333381622,00021,33338162200021,O,,NN,,,,true,1,,3,,RUE,DU MAS RIMBAU,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1E,NAF1993,N,2.860973,42.464463,0.95,housenumber,3 Rue du Mas Rimbau 66480 Le Perthus,66137_0042_00003,G,3 RUE DU MAS RIMBAU,
333500957,00027,33350095700027,O,1986-03-13,00,2020,,2023-04-13T20:26:56,true,5,MAIRIE DU PERTHUS,,,,,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,94.99Z,NAFRev2,O,2.860791,42.464481,0.63,street,Rue du Mas Rimbau 66480 Le Perthus,66137_0042,D,RUE DU MAS RIMBAU,
334164043,00054,33416404300054,O,2000-12-01,NN,,,2008-04-25T00:17:50,false,3,,27,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,52.4Z,NAFRev1,N,2.863204,42.464693,0.84,housenumber,27 Avenue de France 66480 Le Perthus,66137_0028_00027,G,27 AVENUE DE FRANCE,
334164043,00062,33416404300062,O,2004-04-05,,,,2009-12-18T10:38:21,false,8,,76,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,47.71Z,NAFRev2,N,2.863365,42.463101,0.84,housenumber,76 Avenue de France 66480 Le Perthus,66137_0028_00076,G,76 AVENUE DE FRANCE,
334164043,00070,33416404300070,O,2004-06-19,NN,,,2006-11-25T10:25:11,false,3,,62,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,2005-12-01,F,DISCOUNT BAZA,,,,52.4Z,NAFRev1,N,2.863176,42.463752,0.84,housenumber,62 Avenue de France 66480 Le Perthus,66137_0028_00062,G,62 AVENUE DE FRANCE,
334292943,00019,33429294300019,O,,NN,,,,true,1,,24,,AV,DE FRANCE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.863131,42.46508,0.84,housenumber,24 Avenue de France 66480 Le Perthus,66137_0028_00024,G,24 AVENUE DE FRANCE,
334564259,00011,33456425900011,O,,NN,,,,true,1,,,,RTE,NATIONALE,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.863231,42.463226,0.8,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,
334932704,00011,33493270400011,O,,,,,,true,1,,,,RTE,NATIONALE 9,66480,LE PERTHUS,,,66137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,2.863231,42.463226,0.7,street,N Route Nationale 66480 Le Perthus,66137_0050,G,N ROUTE NATIONALE,