id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1555998,2021-01-06,000001,Vente,310000,116,,BD HENRI SELLIER,4440,92150,92073,Suresnes,92,,,92073000AE0009,,,3,67.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.218571,48.86427
2021-1556008,2021-01-11,000001,Vente,390000,11,,RUE DE SAINT CLOUD,8820,92150,92073,Suresnes,92,,,920730000U0050,,,109,50.75,259,,,,,,,,2,2,Appartement,51,2,,,,,,2.22464,48.867018
2021-1556008,2021-01-11,000001,Vente,390000,11,,RUE DE SAINT CLOUD,8820,92150,92073,Suresnes,92,,,920730000U0050,,,109,50.75,259,,,,,,,,2,3,Dépendance,,0,,,,,,2.22464,48.867018
2021-1556008,2021-01-11,000001,Vente,390000,11,,RUE DE SAINT CLOUD,8820,92150,92073,Suresnes,92,,,920730000U0050,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22464,48.867018
2021-1556012,2021-01-12,000001,Vente,220000,17,B,RUE HONORE D ESTIENNE D ORVES,4463,92150,92073,Suresnes,92,,,920730000L0082,,,3,19,,,,,,,,,1,2,Appartement,19,1,,,,,,2.224748,48.87345
2021-1556012,2021-01-12,000001,Vente,220000,17,B,RUE HONORE D ESTIENNE D ORVES,4463,92150,92073,Suresnes,92,,,920730000L0082,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224748,48.87345
2021-1556012,2021-01-12,000001,Vente,220000,17,B,RUE HONORE D ESTIENNE D ORVES,4463,92150,92073,Suresnes,92,,,920730000L0082,,,7,17.7,,,,,,,,,1,2,Appartement,17,1,,,,,,2.224748,48.87345
2021-1556017,2021-01-05,000001,Vente,700000,21,,RUE GARDENAT LAPOSTOL,4135,92150,92073,Suresnes,92,,,920730000L0195,,,39,85.69,,,,,,,,,1,2,Appartement,85,4,,,,,,2.223222,48.873218
2021-1556017,2021-01-05,000001,Vente,700000,19,,RUE GARDENAT LAPOSTOL,4135,92150,92073,Suresnes,92,,,920730000L0195,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223222,48.873218
2021-1556018,2021-01-06,000001,Vente,262000,20,,RUE DU RATRAIT,8120,92150,92073,Suresnes,92,,,920730000I0151,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229514,48.87732
2021-1556018,2021-01-06,000001,Vente,262000,80,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000I0151,,,301,,317,,,,,,,,2,3,Dépendance,,0,,,,,,2.229514,48.87732
2021-1556018,2021-01-06,000001,Vente,262000,80,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000I0151,,,301,,317,,,,,,,,2,2,Appartement,38,2,,,,,,2.229514,48.87732
2021-1556021,2021-01-08,000001,Vente,129344,9,,ALL DES MARRONNIERS,6115,92150,92073,Suresnes,92,,,92073000AP0030,,,3,34.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207336,48.861858
2021-1556021,2021-01-08,000001,Vente,129344,9,,ALL DES MARRONNIERS,6115,92150,92073,Suresnes,92,,,92073000AP0030,,,3,34.4,,,,,,,,,1,2,Appartement,34,1,,,,,,2.207336,48.861858
2021-1556021,2021-01-08,000001,Vente,129344,9,,ALL DES MARRONNIERS,6115,92150,92073,Suresnes,92,,,92073000AP0030,,,58,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.207336,48.861858
2021-1556021,2021-01-08,000001,Vente,129344,9,,ALL DES MARRONNIERS,6115,92150,92073,Suresnes,92,,,92073000AP0030,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207336,48.861858
2021-1556040,2021-01-12,000001,Vente,648960,41,,RUE JEAN JACQUES ROUSSEAU,4730,92150,92073,Suresnes,92,,,92073000AE0118,,,155,81.87,,,,,,,,,1,2,Appartement,77,3,,,,,,2.220082,48.864612
2021-1556059,2021-01-15,000001,Vente,652000,1,T,ALL DE LONGCHAMP,5166,92150,92073,Suresnes,92,,,920730000Y0048,,,2253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225932,48.866344
2021-1556059,2021-01-15,000001,Vente,652000,5,,ALL DE LONGCHAMP,5166,92150,92073,Suresnes,92,,,920730000Y0048,,,2044,76.88,2124,,,,,,,,2,2,Appartement,76,3,,,,,,2.225932,48.866344
2021-1556059,2021-01-15,000001,Vente,652000,5,,ALL DE LONGCHAMP,5166,92150,92073,Suresnes,92,,,920730000Y0048,,,2044,76.88,2124,,,,,,,,2,3,Dépendance,,0,,,,,,2.225932,48.866344
2021-1556059,2021-01-15,000001,Vente,652000,1,T,ALL DE LONGCHAMP,5166,92150,92073,Suresnes,92,,,920730000Y0048,,,2272,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225932,48.866344
2021-1556072,2021-01-08,000001,Vente,1,7,,RUE EMILE DUCLAUX,3150,92150,92073,Suresnes,92,,,920730000O0139,,,2013,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233592,48.878115
2021-1556072,2021-01-08,000001,Vente,1,64,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000O0155,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.232745,48.878258
2021-1556072,2021-01-08,000001,Vente,1,64,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000O0156,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.233057,48.878126
2021-1556082,2021-01-05,000001,Vente,826900,1,,AV DES LANDES,5115,92150,92073,Suresnes,92,,,92073000AL0037,,,136,,41,95.96,,,,,,,2,2,Appartement,102,4,,,,,,2.216917,48.869529
2021-1556082,2021-01-05,000001,Vente,826900,1,,AV DES LANDES,5115,92150,92073,Suresnes,92,,,92073000AL0037,,,136,,41,95.96,,,,,,,2,3,Dépendance,,0,,,,,,2.216917,48.869529
2021-1556082,2021-01-05,000001,Vente,826900,101,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0037,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216917,48.869529
2021-1556082,2021-01-05,000001,Vente,826900,1,,AV DES LANDES,5115,92150,92073,Suresnes,92,,,92073000AL0037,,,136,,41,95.96,,,,,,,2,3,Dépendance,,0,,,,,,2.216917,48.869529
2021-1556091,2021-01-18,000001,Vente,721250,26,,RUE EMILE DUCLAUX,3150,92150,92073,Suresnes,92,,,920730000O0073,,,19,91.74,217,,,,,,,,2,3,Dépendance,,0,,,,,,2.234972,48.878853
2021-1556091,2021-01-18,000001,Vente,721250,26,,RUE EMILE DUCLAUX,3150,92150,92073,Suresnes,92,,,920730000O0073,,,19,91.74,217,,,,,,,,2,2,Appartement,94,4,,,,,,2.234972,48.878853
2021-1556091,2021-01-18,000001,Vente,721250,173,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000O0073,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234972,48.878853
2021-1556099,2021-01-08,000001,Vente,230000,101,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0037,,,103,,34,44.59,,,,,,,2,2,Appartement,55,2,,,,,,2.216917,48.869529
2021-1556099,2021-01-08,000001,Vente,230000,101,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0037,,,103,,34,44.59,,,,,,,2,3,Dépendance,,0,,,,,,2.216917,48.869529
2021-1556111,2021-01-04,000001,Vente,830000,11,,RUE DE LA PASSERELLE,7155,92150,92073,Suresnes,92,,,920730000F0020,,,11,94.2,,,,,,,,,1,2,Appartement,94,4,,,,,,2.224109,48.8773
2021-1556111,2021-01-04,000001,Vente,830000,11,,RUE DE LA PASSERELLE,7155,92150,92073,Suresnes,92,,,920730000F0020,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224109,48.8773
2021-1556111,2021-01-04,000001,Vente,830000,11,,RUE DE LA PASSERELLE,7155,92150,92073,Suresnes,92,,,920730000F0020,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224109,48.8773
2021-1556124,2021-01-13,000001,Vente,156000,5,,AV FRANKLIN ROOSEVELT,3575,92150,92073,Suresnes,92,,,92073000AC0083,,,202,,8,27.48,,,,,,,2,3,Dépendance,,0,,,,,,2.223606,48.870967
2021-1556124,2021-01-13,000001,Vente,156000,5,,AV FRANKLIN ROOSEVELT,3575,92150,92073,Suresnes,92,,,92073000AC0083,,,202,,8,27.48,,,,,,,2,2,Appartement,28,1,,,,,,2.223606,48.870967
2021-1556131,2021-01-18,000001,Vente,400000,43,,RUE DES BAS ROGERS,0615,92150,92073,Suresnes,92,,,920730000H0173,,,5,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.229616,48.880244
2021-1556131,2021-01-18,000001,Vente,400000,43,,RUE DES BAS ROGERS,0615,92150,92073,Suresnes,92,,,920730000H0173,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229616,48.880244
2021-1556132,2021-01-14,000001,Vente,675010,18,,RUE EDOUARD NIEUPORT,3125,92150,92073,Suresnes,92,,,920730000P0011,,,19,,5,122.45,6,,,,,,3,2,Appartement,120,5,,,,,,2.23068,48.873052
2021-1556132,2021-01-14,000001,Vente,675010,18,,RUE EDOUARD NIEUPORT,3125,92150,92073,Suresnes,92,,,920730000P0011,,,19,,5,122.45,6,,,,,,3,3,Dépendance,,0,,,,,,2.23068,48.873052
2021-1556132,2021-01-14,000001,Vente,675010,18,,RUE EDOUARD NIEUPORT,3125,92150,92073,Suresnes,92,,,920730000P0011,,,19,,5,122.45,6,,,,,,3,3,Dépendance,,0,,,,,,2.23068,48.873052
2021-1556132,2021-01-14,000001,Vente,675010,21,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000P0015,,,7184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231165,48.87287
2021-1556148,2021-01-15,000001,Vente,610000,1,B,RUE DES VELETTES,9620,92150,92073,Suresnes,92,,,920730000K0074,,,1103,,310,80.2,,,,,,,2,3,Dépendance,,0,,,,,,2.227387,48.875167
2021-1556148,2021-01-15,000001,Vente,610000,1,B,RUE DES VELETTES,9620,92150,92073,Suresnes,92,,,920730000K0074,,,1103,,310,80.2,,,,,,,2,2,Appartement,79,3,,,,,,2.227387,48.875167
2021-1556148,2021-01-15,000001,Vente,610000,71,,RUE CARNOT,1425,92150,92073,Suresnes,92,,,920730000K0074,,,1147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227387,48.875167
2021-1556154,2021-01-20,000001,Vente,298000,27,,RUE DES BAS ROGERS,0615,92150,92073,Suresnes,92,,,920730000I0085,,,2,36.37,216,,,,,,,,2,2,Appartement,38,2,,,,,,2.232767,48.879619
2021-1556154,2021-01-20,000001,Vente,298000,99,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000I0085,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232767,48.879619
2021-1556154,2021-01-20,000001,Vente,298000,27,,RUE DES BAS ROGERS,0615,92150,92073,Suresnes,92,,,920730000I0085,,,2,36.37,216,,,,,,,,2,3,Dépendance,,0,,,,,,2.232767,48.879619
2021-1556184,2021-01-20,000001,Vente,494500,15,,QUAI GALLIENI,4121,92150,92073,Suresnes,92,,,920730000V0133,,,10038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22847,48.868466
2021-1556184,2021-01-20,000001,Vente,494500,1,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,20188,65.12,20268,,,,,,,,2,3,Dépendance,,0,,,,,,2.22847,48.868466
2021-1556184,2021-01-20,000001,Vente,494500,1,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,20188,65.12,20268,,,,,,,,2,3,Dépendance,,0,,,,,,2.22847,48.868466
2021-1556184,2021-01-20,000001,Vente,494500,1,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,20188,65.12,20268,,,,,,,,2,2,Appartement,65,3,,,,,,2.22847,48.868466
2021-1556191,2021-01-18,000001,Vente,500000,5,,RUE FRANCOIS BOUGAULT,3570,92150,92073,Suresnes,92,,,92073000AO0635,,,127,62.47,212,,,,,,,,2,2,Appartement,62,3,,,,,,2.209554,48.863787
2021-1556191,2021-01-18,000001,Vente,500000,44,,AV JEAN JAURES,4735,92150,92073,Suresnes,92,,,92073000AO0635,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.209554,48.863787
2021-1556191,2021-01-18,000001,Vente,500000,5,,RUE FRANCOIS BOUGAULT,3570,92150,92073,Suresnes,92,,,92073000AO0635,,,127,62.47,212,,,,,,,,2,3,Dépendance,,0,,,,,,2.209554,48.863787
2021-1556217,2021-01-15,000001,Vente,746540,105,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000I0089,,,24,,25,,5,93.46,,,,,3,2,Appartement,96,3,,,,,,2.233012,48.879718
2021-1556217,2021-01-15,000001,Vente,746540,105,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000I0089,,,24,,25,,5,93.46,,,,,3,3,Dépendance,,0,,,,,,2.233012,48.879718
2021-1556228,2021-01-05,000001,Vente,22500,13,,RUE DU CLOS DES ERMITES,1510,92150,92073,Suresnes,92,,,920730000L0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224038,48.871555
2021-1556267,2021-01-14,000001,Vente,582650,60,,AV JEAN JAURES,4735,92150,92073,Suresnes,92,,,92073000AO0207,,,17,93.61,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.20907,48.863987
2021-1556267,2021-01-14,000001,Vente,582650,7,,RUE FLORENT DANCOURT,3545,92150,92073,Suresnes,92,,,92073000AO0207,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.20907,48.863987
2021-1556267,2021-01-14,000001,Vente,582650,60,,AV JEAN JAURES,4735,92150,92073,Suresnes,92,,,92073000AO0207,,,17,93.61,94,,,,,,,,2,2,Appartement,94,4,,,,,,2.20907,48.863987
2021-1556313,2021-01-06,000001,Vente,1045000,30,,RUE ARTHEME GENTEUR,0100,92150,92073,Suresnes,92,,,92073000AH0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,95,2.215391,48.864222
2021-1556343,2021-01-20,000001,Vente,20000,10,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000N0071,,,1512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231736,48.876546
2021-1556347,2021-01-18,000001,Vente,420000,42,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000P0001,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.229815,48.873324
2021-1556347,2021-01-18,000001,Vente,420000,42,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000P0001,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,2.229815,48.873324
2021-1556397,2021-01-25,000001,Vente,450000,62,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AH0184,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.213318,48.863941
2021-1556397,2021-01-25,000001,Vente,450000,62,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AH0184,,,19,,9,72.15,,,,,,,2,3,Dépendance,,0,,,,,,2.213318,48.863941
2021-1556397,2021-01-25,000001,Vente,450000,62,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AH0184,,,19,,9,72.15,,,,,,,2,2,Appartement,65,3,,,,,,2.213318,48.863941
2021-1556470,2021-01-15,000001,Vente,919400,8,,ALL WILLIAM PENN,9930,92150,92073,Suresnes,92,,,92073000AP0103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,204,2.206124,48.860691
2021-1556482,2021-01-25,000001,Vente,396250,131,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000O0010,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232899,48.877136
2021-1556482,2021-01-25,000001,Vente,396250,129,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000O0010,,,11,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.232899,48.877136
2021-1556510,2021-01-18,000001,Vente,362000,50,,RUE DES CARRIERES,1430,92150,92073,Suresnes,92,,,92073000AD0002,,,207,,55,58.17,,,,,,,2,3,Dépendance,,0,,,,,,2.219362,48.866224
2021-1556510,2021-01-18,000001,Vente,362000,50,,RUE DES CARRIERES,1430,92150,92073,Suresnes,92,,,92073000AD0002,,,207,,55,58.17,,,,,,,2,2,Appartement,59,3,,,,,,2.219362,48.866224
2021-1556513,2021-01-19,000001,Vente,519800,34,,RUE EMILE ZOLA,3155,92150,92073,Suresnes,92,,,920730000T0052,,,25,,9,66.96,,,,,,,2,3,Dépendance,,0,,,,,,2.226781,48.869559
2021-1556513,2021-01-19,000001,Vente,519800,34,,RUE EMILE ZOLA,3155,92150,92073,Suresnes,92,,,920730000T0052,,,25,,9,66.96,,,,,,,2,2,Appartement,57,3,,,,,,2.226781,48.869559
2021-1556538,2021-01-22,000001,Vente,20000,19,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000K0112,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225828,48.874647
2021-1556546,2021-01-20,000001,Vente,314650,63,,RUE DES MOULINEAUX,6175,92150,92073,Suresnes,92,,,92073000AB0122,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2225,48.866824
2021-1556546,2021-01-20,000001,Vente,314650,63,,RUE DES MOULINEAUX,6175,92150,92073,Suresnes,92,,,92073000AB0122,,,2,37.47,,,,,,,,,1,2,Appartement,40,2,,,,,,2.2225,48.866824
2021-1556562,2021-01-06,000001,Vente,255000,9,,RUE PASTEUR,7160,92150,92073,Suresnes,92,,,920730000Z0183,,,105,38.93,112,,,,,,,,2,2,Appartement,20,2,,,,,,2.222405,48.860587
2021-1556562,2021-01-06,000001,Vente,255000,9,,RUE PASTEUR,7160,92150,92073,Suresnes,92,,,920730000Z0183,,,105,38.93,112,,,,,,,,2,3,Dépendance,,0,,,,,,2.222405,48.860587
2021-1556563,2021-01-22,000001,Vente,415000,99,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000N0146,,,1032,50.55,,,,,,,,,1,2,Appartement,49,2,,,,,,2.23021,48.875915
2021-1556563,2021-01-22,000001,Vente,415000,5,,ALL LOUIS CHEVROLET,5155,92150,92073,Suresnes,92,,,920730000N0146,,,1257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23021,48.875915
2021-1556567,2021-01-15,000001,Vente,478700,19,,AV EDOUARD VAILLANT,3130,92150,92073,Suresnes,92,,,92073000AO0064,,,136,64.66,,,,,,,,,1,2,Appartement,64,3,,,,,,2.210673,48.8634
2021-1556573,2021-01-22,000001,Vente,442700,93,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000I0076,,,15,,3,53.51,,,,,,,2,2,Appartement,53,3,,,,,,2.232507,48.879422
2021-1556591,2021-01-18,000001,Vente,645000,8,,RUE DU TERTRE,9135,92150,92073,Suresnes,92,,,92073000AJ0184,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219479,48.869981
2021-1556591,2021-01-18,000001,Vente,645000,8,,RUE DU TERTRE,9135,92150,92073,Suresnes,92,,,92073000AJ0184,,,7,82.49,,,,,,,,,1,2,Appartement,82,4,,,,,,2.219479,48.869981
2021-1556591,2021-01-18,000001,Vente,645000,8,,RUE DU TERTRE,9135,92150,92073,Suresnes,92,,,92073000AJ0184,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219479,48.869981
2021-1556648,2021-01-29,000001,Vente,606000,6,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,70061,59.82,70067,,,,,,,,2,3,Dépendance,,0,,,,,,2.22847,48.868466
2021-1556648,2021-01-29,000001,Vente,606000,6,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,70061,59.82,70067,,,,,,,,2,2,Appartement,65,2,,,,,,2.22847,48.868466
2021-1556648,2021-01-29,000001,Vente,606000,15,,QUAI GALLIENI,4121,92150,92073,Suresnes,92,,,920730000V0133,,,10200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22847,48.868466
2021-1556648,2021-01-29,000001,Vente,606000,6,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,70061,59.82,70067,,,,,,,,2,3,Dépendance,,0,,,,,,2.22847,48.868466
2021-1556692,2021-01-13,000001,Vente,1710000,2,,AV DE LA CRIOLLA,1560,92150,92073,Suresnes,92,,,92073000AH0280,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1032,2.216452,48.863202
2021-1556692,2021-01-13,000001,Vente,1710000,2,,AV DE LA CRIOLLA,1560,92150,92073,Suresnes,92,,,92073000AH0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,2.216452,48.863202
2021-1556692,2021-01-13,000001,Vente,1710000,2,,AV DE LA CRIOLLA,1560,92150,92073,Suresnes,92,,,92073000AH0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1032,2.216452,48.863202
2021-1556733,2021-01-29,000001,Vente,195000,80,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000I0151,,,302,23.51,316,,,,,,,,2,2,Appartement,23,1,,,,,,2.229514,48.87732
2021-1556733,2021-01-29,000001,Vente,195000,80,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000I0151,,,302,23.51,316,,,,,,,,2,3,Dépendance,,0,,,,,,2.229514,48.87732
2021-1556733,2021-01-29,000001,Vente,195000,20,,RUE DU RATRAIT,8120,92150,92073,Suresnes,92,,,920730000I0151,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229514,48.87732
2021-1556829,2021-01-18,000001,Vente,760000,1,,AV SISLEY,8530,92150,92073,Suresnes,92,,,920730000P0071,,,1038,,5064,,,,,,,,2,3,Dépendance,,0,,,,,,2.2312,48.873993
2021-1556829,2021-01-18,000001,Vente,760000,1,,AV SISLEY,8530,92150,92073,Suresnes,92,,,920730000P0071,,,1038,,5064,,,,,,,,2,2,Appartement,110,4,,,,,,2.2312,48.873993
2021-1556829,2021-01-18,000001,Vente,760000,1,,AV SISLEY,8530,92150,92073,Suresnes,92,,,920730000P0071,,,7003,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2312,48.873993
2021-1556834,2021-01-21,000001,Vente,490000,65,Q,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000J0057,,,1026,69.07,,,,,,,,,1,2,Appartement,69,3,,,,,,2.227292,48.876795
2021-1556834,2021-01-21,000001,Vente,490000,65,Q,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000J0057,,,1095,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227292,48.876795
2021-1556843,2021-01-21,000001,Vente,602550,91,,RUE DE LA REPUBLIQUE,8131,92150,92073,Suresnes,92,,,92073000AB0208,,,36,73.76,58,,,,,,,,2,2,Appartement,104,5,,,,,,2.222891,48.864995
2021-1556843,2021-01-21,000001,Vente,602550,93,B,RUE DE LA REPUBLIQUE,8131,92150,92073,Suresnes,92,,,92073000AB0208,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222891,48.864995
2021-1556849,2021-01-26,000001,Vente,500000,7,,RUE PIERRE CURIE,7201,92150,92073,Suresnes,92,,,920730000O0039,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233551,48.879524
2021-1556849,2021-01-26,000001,Vente,500000,7,,RUE PIERRE CURIE,7201,92150,92073,Suresnes,92,,,920730000O0039,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233551,48.879524
2021-1556849,2021-01-26,000001,Vente,500000,100,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000O0039,,,118,,311,78.56,,,,,,,2,4,Local industriel. commercial ou assimilé,144,0,,,,,,2.233551,48.879524
2021-1556858,2021-02-03,000001,Vente,287700,65,T,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000J0057,,,1044,49.78,,,,,,,,,1,2,Appartement,50,2,,,,,,2.227292,48.876795
2021-1556858,2021-02-03,000001,Vente,287700,65,Q,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000J0057,,,1071,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227292,48.876795
2021-1556861,2021-01-21,000001,Vente,727000,7,,RUE JEAN MACE,4740,92150,92073,Suresnes,92,,,920730000N0012,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228556,48.874258
2021-1556861,2021-01-21,000001,Vente,727000,7,,RUE JEAN MACE,4740,92150,92073,Suresnes,92,,,920730000N0012,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228556,48.874258
2021-1556861,2021-01-21,000001,Vente,727000,7,,RUE JEAN MACE,4740,92150,92073,Suresnes,92,,,920730000N0012,,,58,,9,111.52,,,,,,,2,2,Appartement,112,5,,,,,,2.228556,48.874258
2021-1556861,2021-01-21,000001,Vente,727000,7,,RUE JEAN MACE,4740,92150,92073,Suresnes,92,,,920730000N0012,,,58,,9,111.52,,,,,,,2,3,Dépendance,,0,,,,,,2.228556,48.874258
2021-1556888,2021-02-03,000001,Vente,170700,27,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000M0106,,,7,46.5,,,,,,,,,1,2,Appartement,46,3,,,,,,2.228378,48.872258
2021-1556888,2021-02-03,000001,Vente,170700,27,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000M0106,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228378,48.872258
2021-1556894,2021-01-26,000001,Vente,17000,131,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000O0010,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232899,48.877136
2021-1556897,2021-01-18,000001,Vente,577000,45,,RUE DES BAS ROGERS,0615,92150,92073,Suresnes,92,,,920730000H0172,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,140,2.229323,48.880351
2021-1556897,2021-01-18,000001,Vente,577000,45,,RUE DES BAS ROGERS,0615,92150,92073,Suresnes,92,,,920730000H0172,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,140,2.229323,48.880351
2021-1556904,2021-01-27,000001,Vente,450000,24,,RUE DES PUITS,7285,92150,92073,Suresnes,92,,,920730000L0135,,,1,77.32,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225232,48.872952
2021-1556904,2021-01-27,000001,Vente,450000,24,,RUE DES PUITS,7285,92150,92073,Suresnes,92,,,920730000L0135,,,1,77.32,,,,,,,,,1,2,Appartement,77,3,,,,,,2.225232,48.872952
2021-1556907,2021-01-28,000001,Vente,216654,21,,RUE M PAYRET DORTAIL,6120,92150,92073,Suresnes,92,,,920730000E0326,,,11,30.59,,,,,,,,,1,2,Appartement,31,1,,,,,,2.22274,48.878026
2021-1556907,2021-01-28,000001,Vente,216654,21,,RUE M PAYRET DORTAIL,6120,92150,92073,Suresnes,92,,,920730000E0326,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22274,48.878026
2021-1556921,2021-02-01,000001,Vente,1720420,13,,RUE DES PUITS,7285,92150,92073,Suresnes,92,,,920730000L0186,,,2,195.63,,,,,,,,,1,1,Maison,200,8,,,,,,2.224333,48.872835
2021-1556922,2021-01-28,000001,Vente,35460,69,,RUE VOLTAIRE,9665,92150,92073,Suresnes,92,,,920730000G0129,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,214,2.225017,48.878296
2021-1556922,2021-01-28,000001,Vente,35460,69,,RUE VOLTAIRE,9665,92150,92073,Suresnes,92,,,920730000G0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.225017,48.878296
2021-1556922,2021-01-28,000001,Vente,35460,69,,RUE VOLTAIRE,9665,92150,92073,Suresnes,92,,,920730000G0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.225017,48.878296
2021-1556922,2021-01-28,000001,Vente,35460,71,,RUE VOLTAIRE,9665,92150,92073,Suresnes,92,,,920730000G0132,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.225005,48.878227
2021-1556944,2021-01-29,000001,Vente,379000,11,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AO0116,,,23,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.212233,48.863615
2021-1556944,2021-01-29,000001,Vente,379000,11,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AO0116,,,22,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.212233,48.863615
2021-1556944,2021-01-29,000001,Vente,379000,11,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AO0116,,,23,,7,,,,,,,,2,2,Appartement,25,2,,,,,,2.212233,48.863615
2021-1556944,2021-01-29,000001,Vente,379000,11,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AO0116,,,22,,8,,,,,,,,2,2,Appartement,28,2,,,,,,2.212233,48.863615