id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153317,2020-01-22,000001,Vente,1500,,,AUX CHAMPS D OLINCOURT,B018,80260,80316,Flesselles,80,,,80316000ZA0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,2.243835,50.024951
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,504,2.250462,49.999554
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0153,,,,,,,,,,,,,0,,,,,P,prés,,,512,2.250677,49.999547
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0154,,,,,,,,,,,,,0,,,,,P,prés,,,441,2.25089,49.999514
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0155,,,,,,,,,,,,,0,,,,,P,prés,,,378,2.251097,49.999528
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0156,,,,,,,,,,,,,0,,,,,P,prés,,,403,2.25136,49.999503
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0157,,,,,,,,,,,,,0,,,,,P,prés,,,594,2.251185,49.999344
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0158,,,,,,,,,,,,,0,,,,,P,prés,,,555,2.250602,49.99933
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0159,,,,,,,,,,,,,0,,,,,P,prés,,,541,2.250602,49.99917
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0160,,,,,,,,,,,,,0,,,,,P,prés,,,579,2.25126,49.999188
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0161,,,,,,,,,,,,,0,,,,,P,prés,,,566,2.251276,49.999054
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0162,,,,,,,,,,,,,0,,,,,P,prés,,,536,2.25066,49.999048
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0163,,,,,,,,,,,,,0,,,,,P,prés,,,536,2.250684,49.998914
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0164,,,,,,,,,,,,,0,,,,,P,prés,,,553,2.251293,49.998919
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0165,,,,,,,,,,,,,0,,,,,P,prés,,,505,2.251308,49.99879
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0166,,,,,,,,,,,,,0,,,,,P,prés,,,500,2.250706,49.998783
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0167,,,,,,,,,,,,,0,,,,,P,prés,,,1646,2.250968,49.998621
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0168,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.250178,49.998619
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,394,2.250154,49.998758
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0170,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.250131,49.998892
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0171,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.250114,49.999044
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0172,,,,,,,,,,,,,0,,,,,P,prés,,,393,2.250074,49.999166
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,388,2.250038,49.999299
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0174,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.250006,49.99945
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0175,,,,,,,,,,,,,0,,,,,P,prés,,,388,2.249956,49.999569
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0176,,,,,,,,,,,,,0,,,,,P,prés,,,459,2.249851,49.999698
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0177,,,,,,,,,,,,,0,,,,,P,prés,,,573,2.249956,49.999848
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0178,,,,,,,,,,,,,0,,,,,P,prés,,,2462,2.251111,49.999811
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0179,,,,,,,,,,,,,0,,,,,P,prés,,,544,2.251816,49.999719
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,411,2.251738,49.999547
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0181,,,,,,,,,,,,,0,,,,,P,prés,,,411,2.251749,49.999413
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0182,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.251799,49.999271
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.251771,49.999143
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0184,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.251821,49.999006
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0185,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.251833,49.998863
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0186,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.251843,49.998742
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0187,,,,,,,,,,,,,0,,,,,P,prés,,,431,2.251895,49.998587
2020-1153548,2020-01-16,000002,Vente terrain à bâtir,1254477,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0188,,,,,,,,,,,,,0,,,,,P,prés,,,39746,2.251011,49.9989
2020-1153710,2020-01-25,000001,Vente,63500,5072,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0080,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,897,2.258641,50.000474
2020-1153710,2020-01-25,000001,Vente,63500,,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0081,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.259,50.000562
2020-1153878,2020-02-05,000001,Vente,55000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.257682,49.999408
2020-1153902,2020-02-07,000001,Vente,100000,5001,,A LA GARE,B037,80260,80316,Flesselles,80,,,80316000ZN0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,1211,2.25942,49.99001
2020-1153902,2020-02-07,000001,Vente,100000,,,CHAMP SAINT PIERRE,B017,80260,80316,Flesselles,80,,,80316000ZN0037,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.259287,49.989955
2020-1153902,2020-02-07,000001,Vente,100000,,,CHAMP SAINT PIERRE,B017,80260,80316,Flesselles,80,,,80316000ZN0052,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.259579,49.989896
2020-1153902,2020-02-07,000001,Vente,100000,,,AU TREUET,B081,80260,80316,Flesselles,80,,,80316000ZO0038,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.25917,49.99006
2020-1154190,2020-03-03,000001,Vente,200000,340,,RUE DE VILLERS,0560,80260,80316,Flesselles,80,,,80316000AE0077,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1451,2.268607,50.003602
2020-1154190,2020-03-03,000001,Vente,200000,340,,RUE DE VILLERS,0560,80260,80316,Flesselles,80,,,80316000AE0077,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,527,2.268607,50.003602
2020-1154485,2020-04-17,000001,Vente,32000,287,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.262956,50.002923
2020-1154580,2020-04-30,000001,Vente,194000,88,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0075,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,380,2.258126,50.000687
2020-1154987,2020-05-22,000001,Vente,80000,104,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0077,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,361,2.257828,50.000395
2020-1155269,2020-06-03,000001,Vente,215000,11,,RUE RENE PHILIPPON,0388,80260,80316,Flesselles,80,,,80316000AK0117,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,673,2.255892,49.992613
2020-1155309,2020-06-09,000001,Vente,100000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2766,2.255789,49.999549
2020-1155316,2020-06-26,000001,Vente,53000,63,,RUE ST EUSTACHE,0460,80260,80316,Flesselles,80,,,80316000AD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.261175,50.004237
2020-1156194,2020-07-31,000001,Vente,160000,515,,RUE DE RENOVAL,0389,80260,80316,Flesselles,80,,,80316000AI0028,,,124,94.34,,,,,,,,,1,1,Maison,99,5,S,sols,,,337,2.253653,49.999193
2020-1156274,2020-08-27,000001,Vente,174000,269,,RUE DE VILLERS,0560,80260,80316,Flesselles,80,,,80316000AE0090,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,850,2.26812,50.004502
2020-1156462,2020-09-08,000001,Vente,57000,63,,RUE ST EUSTACHE,0460,80260,80316,Flesselles,80,,,80316000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.261358,50.004059
2020-1156854,2020-07-07,000001,Adjudication,178000,36,,RUE RENE PHILIPPON,0388,80260,80316,Flesselles,80,,,80316000AK0125,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,706,2.25462,49.991873
2020-1156858,2020-09-07,000001,Vente,62500,182,,RUE D AMIENS,0020,80260,80316,Flesselles,80,,,80316000AI0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,2.259069,49.997767
2020-1156912,2020-10-02,000001,Vente,1000,,,OLINCOURT,B049,80260,80316,Flesselles,80,,,80316000ZV0028,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.232078,50.005993
2020-1157221,2020-10-16,000001,Vente,251000,8,,RUE DU COTEAU FLEURI,0102,80260,80316,Flesselles,80,,,80316000AK0096,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,711,2.257636,49.992609
2020-1157304,2020-10-27,000001,Vente,160000,417,,RUE DE FRESNOYE,0215,80260,80316,Flesselles,80,,,80316000AI0154,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,659,2.256376,49.996222
2020-1157380,2020-10-27,000001,Vente,208500,32,,RUE RENE PHILIPPON,0388,80260,80316,Flesselles,80,,,80316000AK0123,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,602,2.25491,49.992378
2020-1157381,2020-10-26,000001,Vente,72000,63,,RUE ST EUSTACHE,0460,80260,80316,Flesselles,80,,,80316000AD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.261156,50.003953
2020-1157783,2020-11-24,000001,Vente,186000,156,,RUE DE SAINT VAST,0420,80260,80316,Flesselles,80,,,80316000AD0129,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,562,2.25681,50.002454
2020-1157885,2020-11-20,000001,Vente,170000,23,,RUE MARIA TELLIER,0320,80260,80316,Flesselles,80,,,80316000AD0122,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,311,2.258414,50.002352
2020-1157885,2020-11-20,000001,Vente,170000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.257922,50.002278
2020-1157885,2020-11-20,000001,Vente,170000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.257922,50.002278
2020-1157906,2020-11-20,000001,Vente,180000,108,,RUE ST EUSTACHE,0460,80260,80316,Flesselles,80,,,80316000AC0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,441,2.26217,50.003788
2020-1158385,2020-12-18,000001,Vente,170000,196,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AC0119,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,209,2.262859,50.003769
2020-1158385,2020-12-18,000001,Vente,170000,196,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AC0119,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,654,2.262859,50.003769
2020-1158765,2020-12-17,000001,Vente,41500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.257974,50.000029
2020-1158766,2020-12-21,000001,Vente,5000,,,SOUS LES CARRIERES,B060,80260,80316,Flesselles,80,,,80316000ZN0090,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.264348,49.986043
2020-1158771,2020-12-17,000001,Vente,46850,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.257885,50.000246
2020-1158818,2020-12-23,000001,Vente,145000,54,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0082,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,269,2.263781,50.005477
2020-1158818,2020-12-23,000001,Vente,145000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.26391,50.00543
2020-1158818,2020-12-23,000001,Vente,145000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.263935,50.005303
2020-1158818,2020-12-23,000001,Vente,145000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.264018,50.005402
