id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684005,2020-01-30,000001,Vente,202000,1,,ROUTE DE LA VIELLE,0044,47310,47169,Moirax,47,,,471690000E1476,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,660,0.598033,44.125852
2020-684005,2020-01-30,000001,Vente,202000,1,,ROUTE DE LA VIELLE,0044,47310,47169,Moirax,47,,,471690000E1476,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1880,0.598033,44.125852
2020-684029,2020-02-05,000001,Vente,351750,,,MARESCOT,B105,47310,47169,Moirax,47,,,471690000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.630488,44.147999
2020-684029,2020-02-05,000001,Vente,351750,,,MARESCOT,B105,47310,47169,Moirax,47,,,471690000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,363,0.630737,44.147877
2020-684029,2020-02-05,000001,Vente,351750,670,,RTE DE GROS FELIX,0038,47310,47169,Moirax,47,,,471690000C0792,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,4165,0.631049,44.148161
2020-684029,2020-02-05,000001,Vente,351750,670,,RTE DE GROS FELIX,0038,47310,47169,Moirax,47,,,471690000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,0.631049,44.148161
2020-684029,2020-02-05,000001,Vente,351750,670,,RTE DE GROS FELIX,0038,47310,47169,Moirax,47,,,471690000C0792,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1133,0.631049,44.148161
2020-684029,2020-02-05,000001,Vente,351750,670,,RTE DE GROS FELIX,0038,47310,47169,Moirax,47,,,471690000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4165,0.631049,44.148161
2020-684029,2020-02-05,000001,Vente,351750,670,,RTE DE GROS FELIX,0038,47310,47169,Moirax,47,,,471690000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4165,0.631049,44.148161
2020-684029,2020-02-05,000001,Vente,351750,670,,RTE DE GROS FELIX,0038,47310,47169,Moirax,47,,,471690000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,0.631049,44.148161
2020-684029,2020-02-05,000001,Vente,351750,,,MARESCOT,B105,47310,47169,Moirax,47,,,471690000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.630619,44.148518
2020-684029,2020-02-05,000001,Vente,351750,,,MARESCOT,B105,47310,47169,Moirax,47,,,471690000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,183,0.630466,44.148367
2020-684383,2020-03-03,000002,Echange,500,,,CACHAT,B027,47310,47169,Moirax,47,,,471690000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.581045,44.162188
2020-684383,2020-03-03,000003,Echange,500,,,CACHAT,B027,47310,47169,Moirax,47,,,471690000A1458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,0.581144,44.161661
2020-684407,2020-02-28,000001,Vente,225000,5000,F,CHEM DE LESCOURNAT,0026,47310,47169,Moirax,47,,,471690000A1467,,,,,,,,,,,,,0,1,Maison,108,4,AB,terrains a bâtir,,,733,0.599427,44.159909
2020-684712,2020-04-15,000001,Vente,153900,,,LESCOURNAT,B100,47310,47169,Moirax,47,,,471690000A1241,,,,,,,,,,,,,0,,,,,L,landes,,,56,0.600137,44.159826
2020-684712,2020-04-15,000001,Vente,153900,,,LESCOURNAT,B100,47310,47169,Moirax,47,,,471690000A1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,0.600378,44.15967
2020-684712,2020-04-15,000001,Vente,153900,,,LESCOURNAT,B100,47310,47169,Moirax,47,,,471690000A1450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,677,0.599632,44.159586
2020-684712,2020-04-15,000001,Vente,153900,413,,CHEM DE LESCOURNAT,0026,47310,47169,Moirax,47,,,471690000A1453,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1237,0.599889,44.159721
2020-684743,2020-04-23,000001,Vente,75000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1478,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.591623,44.149745
2020-684743,2020-04-23,000001,Vente,75000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,0.591906,44.15011
2020-684743,2020-04-23,000001,Vente,75000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,0.592005,44.150007
2020-684743,2020-04-23,000001,Vente,75000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1482,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.591752,44.149681
2020-684746,2020-04-23,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1465,0.591633,44.150215
2020-684746,2020-04-23,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1474,,,,,,,,,,,,,0,,,,,P,prés,,,46,0.591373,44.14988
2020-684746,2020-04-23,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.591757,44.150165
2020-684746,2020-04-23,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1477,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.591488,44.149817
2020-684954,2020-04-21,000001,Vente,325000,2583,,ROUTE DE LA PEYRIGNE,0043,47310,47169,Moirax,47,,,471690000E1708,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,0.593931,44.120085
2020-684954,2020-04-21,000001,Vente,325000,2583,,ROUTE DE LA PEYRIGNE,0043,47310,47169,Moirax,47,,,471690000E1708,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1002,0.593931,44.120085
2020-685196,2020-06-11,000001,Vente,160000,2370,,ROUTE DE LA PEYRIGNE,0043,47310,47169,Moirax,47,,,471690000E1238,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,539,0.594781,44.122169
2020-685196,2020-06-11,000001,Vente,160000,2370,,ROUTE DE LA PEYRIGNE,0043,47310,47169,Moirax,47,,,471690000E1238,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,477,0.594781,44.122169
2020-685196,2020-06-11,000001,Vente,160000,2370,,ROUTE DE LA PEYRIGNE,0043,47310,47169,Moirax,47,,,471690000E1238,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,684,0.594781,44.122169
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0522,,,,,,,,,,,,,0,,,,,L,landes,,,685,0.620732,44.145325
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.621138,44.145328
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.62138,44.145421
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.621634,44.145395
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.622523,44.145594
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,41470,0.623676,44.143665
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,9290,0.622147,44.143394
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,11420,0.62312,44.142214
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,0.623895,44.142058
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,6915,0.624246,44.141895
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.6239,44.142096
2020-685298,2020-06-16,000001,Vente,220000,1265,,CHEM DU MOULIN DE LA JORLE,0035,47310,47169,Moirax,47,,,471690000B0545,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2750,0.623179,44.141868
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.621703,44.142678
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,2045,0.62149,44.141696
2020-685298,2020-06-16,000001,Vente,220000,,,MONPLAISIR,B117,47310,47169,Moirax,47,,,471690000B0550,,,,,,,,,,,,,0,,,,,L,landes,,,1265,0.621037,44.141776
2020-685298,2020-06-16,000001,Vente,220000,,,CAILLAOU,B029,47310,47169,Moirax,47,,,471690000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,0.630283,44.139931
2020-685298,2020-06-16,000001,Vente,220000,,,PASSAGE,B123,47310,47169,Moirax,47,,,471690000C0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,0.626603,44.141071
2020-685298,2020-06-16,000001,Vente,220000,,,MENJOLE,B111,47310,47169,Moirax,47,,,471690000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.626465,44.140798
2020-685298,2020-06-16,000001,Vente,220000,,,CAZAC,B038,47310,47169,Moirax,47,,,471690000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.621867,44.137045
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.621792,44.140262
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.622494,44.14119
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,7820,0.62314,44.141092
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0245,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,210,0.624003,44.140994
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,11135,0.623595,44.140357
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.622261,44.140276
2020-685298,2020-06-16,000001,Vente,220000,,,FRANCIMENT,B056,47310,47169,Moirax,47,,,471690000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.622993,44.139721
2020-685398,2020-07-01,000001,Vente,5000,,,LABERNEZE,B074,47310,47169,Moirax,47,,,471690000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.623727,44.156905
2020-685402,2020-07-01,000001,Vente,7000,,,BOIS DE LAMARQUE,B017,47310,47169,Moirax,47,,,471690000E1850,,,,,,,,,,,,,0,,,,,T,terres,,,21547,0.592655,44.122714
2020-685539,2020-07-15,000001,Vente,335000,5,A,ROUTE DE LA VIELLE,0044,47310,47169,Moirax,47,,,471690000E1746,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,0.598812,44.125821
2020-685539,2020-07-15,000001,Vente,335000,5,A,ROUTE DE LA VIELLE,0044,47310,47169,Moirax,47,,,471690000E1746,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1500,0.598812,44.125821
2020-685797,2020-08-05,000001,Vente,250950,959,,LAPONCETTE,B086,47310,47169,Moirax,47,,,471690000B1327,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1103,0.61009,44.154136
2020-685797,2020-08-05,000001,Vente,250950,,,LAPONCETTE,B086,47310,47169,Moirax,47,,,471690000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.610321,44.153899
2020-685807,2020-08-11,000001,Vente,110000,2055,,VOIE DE CESAR,0045,47310,47169,Moirax,47,,,471690000B0668,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,628,,
2020-685807,2020-08-11,000001,Vente,110000,2055,,VOIE DE CESAR,0045,47310,47169,Moirax,47,,,471690000B0668,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,945,,
2020-685957,2020-08-28,000001,Vente,330000,,,CACHAT,B027,47310,47169,Moirax,47,,,471690000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.581609,44.161068
2020-685957,2020-08-28,000001,Vente,330000,1760,,ROUTE DE GRAVERE,0037,47310,47169,Moirax,47,,,471690000A0012,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,2720,0.580797,44.160824
2020-685957,2020-08-28,000001,Vente,330000,1760,,ROUTE DE GRAVERE,0037,47310,47169,Moirax,47,,,471690000A0012,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,0.580797,44.160824
2020-686227,2020-09-17,000001,Vente,199000,643,,CHEM DE PUJOS,0034,47310,47169,Moirax,47,,,471690000B0330,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,3080,0.609324,44.151068
2020-686227,2020-09-17,000001,Vente,199000,643,,CHEM DE PUJOS,0034,47310,47169,Moirax,47,,,471690000B0330,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,900,0.609324,44.151068
2020-686270,2020-09-14,000001,Vente,130000,5301,,CACHAT,B027,47310,47169,Moirax,47,,,471690000A0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.58123,44.15976
2020-686270,2020-09-14,000001,Vente,130000,5301,,CACHAT,B027,47310,47169,Moirax,47,,,471690000A0024,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,380,0.58123,44.15976
2020-686270,2020-09-14,000001,Vente,130000,1650,,ROUTE DE GRAVERE,0037,47310,47169,Moirax,47,,,471690000A0025,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,736,0.581615,44.159913
2020-686270,2020-09-14,000001,Vente,130000,1650,,ROUTE DE GRAVERE,0037,47310,47169,Moirax,47,,,471690000A0025,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1014,0.581615,44.159913
2020-686600,2020-10-23,000001,Vente,280000,1360,,ROUTE DE MASSEE,0039,47310,47169,Moirax,47,,,471690000A0429,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,770,0.580944,44.156291
2020-686600,2020-10-23,000001,Vente,280000,1360,,ROUTE DE MASSEE,0039,47310,47169,Moirax,47,,,471690000A0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.580944,44.156291
2020-686600,2020-10-23,000001,Vente,280000,1360,,ROUTE DE MASSEE,0039,47310,47169,Moirax,47,,,471690000A0429,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,0.580944,44.156291
2020-686600,2020-10-23,000001,Vente,280000,1360,,ROUTE DE MASSEE,0039,47310,47169,Moirax,47,,,471690000A0429,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1260,0.580944,44.156291
2020-686600,2020-10-23,000001,Vente,280000,1360,,ROUTE DE MASSEE,0039,47310,47169,Moirax,47,,,471690000A0429,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,770,0.580944,44.156291
2020-686600,2020-10-23,000001,Vente,280000,1360,,ROUTE DE MASSEE,0039,47310,47169,Moirax,47,,,471690000A0429,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1400,0.580944,44.156291
2020-686600,2020-10-23,000001,Vente,280000,,,COUHOS,B046,47310,47169,Moirax,47,,,471690000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.580814,44.15666
2020-686600,2020-10-23,000001,Vente,280000,,,COUHOS,B046,47310,47169,Moirax,47,,,471690000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,715,0.580701,44.156873
2020-686910,2020-11-16,000001,Vente,206700,160,,CHEM DE PUJOS,0034,47310,47169,Moirax,47,,,471690000B0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,0.609168,44.146746
2020-686910,2020-11-16,000001,Vente,206700,160,,CHEM DE PUJOS,0034,47310,47169,Moirax,47,,,471690000B0938,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1210,0.609168,44.146746
2020-686910,2020-11-16,000001,Vente,206700,160,,CHEM DE PUJOS,0034,47310,47169,Moirax,47,,,471690000B0938,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1754,0.609168,44.146746
2020-686910,2020-11-16,000001,Vente,206700,160,,CHEM DE PUJOS,0034,47310,47169,Moirax,47,,,471690000B0938,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1754,0.609168,44.146746
2020-687009,2020-11-26,000001,Vente,3000,,,PITOT,B134,47310,47169,Moirax,47,,,471690000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,0.577051,44.158094
2020-687009,2020-11-26,000001,Vente,3000,,,PITOT,B134,47310,47169,Moirax,47,,,471690000A0478,,,,,,,,,,,,,0,,,,,L,landes,,,545,0.578099,44.158512
2020-687012,2020-11-26,000001,Vente,13000,,,PITOT,B134,47310,47169,Moirax,47,,,471690000A0473,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6810,0.577479,44.156393
2020-687052,2020-12-01,000001,Vente,30000,3,,RUE DU CARREROT,0005,47310,47169,Moirax,47,,,471690000E0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,0.608671,44.140809
2020-687077,2020-10-05,000002,Vente,1500,,,LAPONCETTE,B086,47310,47169,Moirax,47,,,471690000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.610269,44.156422
2020-687077,2020-10-05,000002,Vente,1500,,,LAPONCETTE,B086,47310,47169,Moirax,47,,,471690000B1389,,,,,,,,,,,,,0,,,,,T,terres,,,1017,0.61067,44.155785
2020-687077,2020-10-05,000002,Vente,1500,,,LAPONCETTE,B086,47310,47169,Moirax,47,,,471690000B1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6103,0.61067,44.155785
2020-687077,2020-10-05,000002,Vente,1500,,,LAPONCETTE,B086,47310,47169,Moirax,47,,,471690000B1397,,,,,,,,,,,,,0,,,,,T,terres,,,2421,0.610445,44.155444
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,0.591406,44.150463
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,0.591212,44.150185
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1491,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.591078,44.150036
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,0.5914,44.150213
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,0.591299,44.150146
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1495,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.591229,44.149955
2020-687467,2020-12-30,000001,Vente,70000,,,CHAMP DU MILIEU,B039,47310,47169,Moirax,47,,,471690000A1496,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.591178,44.149984
