id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1309014,2021-02-23,000001,Vente,343950,2,,COUR SAINT BLAISE,0065,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0283,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,2.852663,49.045336
2021-1309014,2021-02-23,000001,Vente,343950,2,,COUR SAINT BLAISE,0065,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0283,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,500,2.852663,49.045336
2021-1309494,2021-03-12,000001,Vente,110000,3,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,2.850013,49.044311
2021-1309494,2021-03-12,000001,Vente,110000,,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.850202,49.044279
2021-1310796,2021-04-16,000001,Vente,15697.5,,,LE PETIT BOQUET,B021,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,3295,2.849722,49.044965
2021-1310796,2021-04-16,000001,Vente,15697.5,,,PRES LE GUE,B024,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.850584,49.042267
2021-1310796,2021-04-16,000001,Vente,15697.5,,,PRES LE GUE,B024,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,2453,2.85014,49.042903
2021-1310796,2021-04-16,000001,Vente,15697.5,,,PRES LE GUE,B024,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.850187,49.043057
2021-1310796,2021-04-16,000001,Vente,15697.5,,,PRES LE GUE,B024,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.850536,49.042281
2021-1310796,2021-04-16,000001,Vente,15697.5,,,PRES LE GUE,B024,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.849948,49.042781
2021-1314470,2021-07-30,000001,Vente,46300.8,,,L ECHAUDE,B006,77165,77205,Gesvres-le-Chapitre,77,,,77205000XA0024,,,,,,,,,,,,,0,,,,,T,terres,,,677,2.835723,49.043783
2021-1318712,2021-11-16,000001,Vente,155000,8,,PL PRE LE GUE,0050,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0187,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,52,2.849827,49.043755
