siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175904317,00724,17590431700724,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,42,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE LILLE PROVIN,,,,84.12Z,NAFRev2,N,2.914875,50.512306,0.96,housenumber,42 Rue Nationale 59185 Provin,59477_0600_00042,G,42 RUE NATIONALE,
175904317,01235,17590431701235,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,42,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCO ELEM LILLE 10,,,,84.12Z,NAFRev2,N,2.914875,50.512306,0.96,housenumber,42 Rue Nationale 59185 Provin,59477_0600_00042,G,42 RUE NATIONALE,
195957584,00012,19595758400012,O,1988-09-06,21,2021,,2023-11-30T10:17:26,true,3,,83,,RUE,ETIENNE DOLET,59185,PROVIN,,BP 2,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.900226,50.519029,0.96,housenumber,83 Rue Étienne Dolet 59185 Provin,59477_0340_00083,G,83 RUE ETIENNE DOLET,
215904772,00013,21590477200013,O,1983-03-01,21,2021,,2023-11-30T10:18:26,true,4,,40,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.914759,50.51229,0.96,housenumber,40 Rue Nationale 59185 Provin,59477_0600_00040,G,40 RUE NATIONALE,
215904772,00021,21590477200021,O,1983-12-21,NN,,,2021-10-27T08:09:17,false,3,,7,,RUE,LEON BLUM,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P TIT QUINQUIN,,,,85.10Z,NAFRev2,N,2.912924,50.513848,0.96,housenumber,7 Rue Léon Blum 59185 Provin,59477_0540_00007,G,7 RUE LEON BLUM,
215904772,00039,21590477200039,O,1983-12-21,01,2021,,2023-11-30T10:18:26,false,3,,7,,RUE,LEON BLUM,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE M CURIE NIV 1,,,,85.20Z,NAFRev2,N,2.912924,50.513848,0.96,housenumber,7 Rue Léon Blum 59185 Provin,59477_0540_00007,G,7 RUE LEON BLUM,
215904772,00047,21590477200047,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,2,,RUE,CHARLES VION,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CH VION NIV 2,,,,85.20Z,NAFRev2,N,2.906629,50.518117,0.96,housenumber,2 Rue Charles Vion 59185 Provin,59477_0790_00002,G,2 RUE CHARLES VION,
245901061,00029,24590106100029,O,2004-10-14,NN,,,2022-08-29T09:09:47,true,5,,42,,RUE,NATIONALE,59185,PROVIN,,BP 22,59477,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,84.11Z,NAFRev2,O,2.914875,50.512306,0.96,housenumber,42 Rue Nationale 59185 Provin,59477_0600_00042,G,42 RUE NATIONALE,
255900623,00026,25590062300026,O,1996-03-05,NN,,,2022-08-29T09:10:05,true,5,MAIRIE,40,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,36.00Z,NAFRev2,O,2.914759,50.51229,0.96,housenumber,40 Rue Nationale 59185 Provin,59477_0600_00040,G,40 RUE NATIONALE,
265904771,00010,26590477100010,O,1983-03-01,NN,,,2020-08-25T10:21:10,true,3,MAIRIE,40,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.914759,50.51229,0.96,housenumber,40 Rue Nationale 59185 Provin,59477_0600_00040,G,40 RUE NATIONALE,
265904771,00028,26590477100028,O,1985-01-17,NN,,,2008-01-04T19:01:16,false,3,MAIRIE,40,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.914759,50.51229,0.96,housenumber,40 Rue Nationale 59185 Provin,59477_0600_00040,G,40 RUE NATIONALE,
265908004,00012,26590800400012,O,1994-03-15,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,40,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.914759,50.51229,0.96,housenumber,40 Rue Nationale 59185 Provin,59477_0600_00040,G,40 RUE NATIONALE,
300060167,00016,30006016700016,O,,NN,,,,true,1,,74,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,2.918049,50.512182,0.96,housenumber,74 Rue Nationale 59185 Provin,59477_0600_00074,G,74 RUE NATIONALE,
301053682,00011,30105368200011,O,1900-01-01,21,2021,,2023-11-30T10:19:27,true,5,,54,,RUE,NATIONALE,59185,PROVIN,,BP 6,59477,,,,,,,,,,,,,,,,,,,2016-09-01,A,MORTELECQUE,,,"MORTELECQUE, MORTELECQUE SERVICES",13.20Z,NAFRev2,O,2.915767,50.512422,0.96,housenumber,54 Rue Nationale 59185 Provin,59477_0600_00054,G,54 RUE NATIONALE,
301053682,00029,30105368200029,O,1988-01-01,11,2021,,2023-11-30T10:19:27,false,5,,52,,RUE,LAFAYETTE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2016-09-01,A,MORTELECQUE SERVICES,,,,13.20Z,NAFRev2,O,2.908906,50.510372,0.96,housenumber,52 Rue Lafayette 59185 Provin,59477_0520_00052,G,52 RUE LAFAYETTE,
301664850,00023,30166485000023,O,,,,,,true,1,,4,X,RUE,CARNOT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.915951,50.512807,0.96,interpolation,4 Rue Carnot 59185 Provin,,G,2 RUE CARNOT,
301683223,00012,30168322300012,O,,,,,,true,1,,7,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,84.11,NAP,N,2.911714,50.512236,0.96,housenumber,7 Rue Nationale 59185 Provin,59477_0600_00007,G,7 RUE NATIONALE,
302088760,00012,30208876000012,O,,NN,,,,true,1,,39,,RUE,CH SAINT VENANT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,62.11,NAP,N,2.911981,50.515668,0.87,housenumber,39 Rue Charles Saint-Venant 59185 Provin,59477_0220_00039,G,39 RUE CHARLES SAINT VENANT,
302399555,00028,30239955500028,O,1980-05-01,NN,,,,true,1,,8,,RUE,BOULOCHE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,2.915395,50.510507,0.88,housenumber,8 Rue André Boulloche 59185 Provin,59477_0025_00008,G,8 RUE ANDRE BOULLOCHE,
303455547,00016,30345554700016,O,1975-01-01,NN,,,2008-10-10T05:36:55,true,4,,23,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.71Z,NAFRev2,N,2.913505,50.512315,0.96,housenumber,23 Rue Nationale 59185 Provin,59477_0600_00023,G,23 RUE NATIONALE,
304974025,00039,30497402500039,O,1998-09-30,NN,,,2018-05-17T04:07:33,false,5,,23,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,2.908613,50.511699,0.96,housenumber,23 Rue Jules Guesde 59185 Provin,59477_0500_00023,G,23 RUE JULES GUESDE,
305522500,00027,30552250000027,O,1981-02-18,NN,,,2008-01-04T19:36:43,false,5,,54,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.90775,50.511444,0.96,housenumber,54 Rue Jules Guesde 59185 Provin,59477_0500_00054,G,54 RUE JULES GUESDE,
309490159,00014,30949015900014,O,1964-01-01,NN,,,2008-11-07T00:24:18,false,3,,16,,RUE,VICTOR HUGO,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,15.8C,NAF1993,,2.909703,50.516292,0.96,housenumber,16 Rue Victor Hugo 59185 Provin,59477_0760_00016,G,16 RUE VICTOR HUGO,
310105648,00011,31010564800011,O,,,,,,true,1,,3,,RUE,CAMILLE DESMOULIN,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.910334,50.51166,0.95,housenumber,3 Rue Camille Desmoulins 59185 Provin,59477_0080_00003,G,3 RUE CAMILLE DESMOULINS,
311321079,00015,31132107900015,O,,NN,,,,true,1,,25,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,2.909309,50.511806,0.96,housenumber,25 Rue Jules Guesde 59185 Provin,59477_0500_00025,G,25 RUE JULES GUESDE,
312721772,00019,31272177200019,O,,NN,,,,true,1,,19,,RUE,CARNOT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.4B,NAF1993,N,2.915691,50.513181,0.96,housenumber,19 Rue Carnot 59185 Provin,59477_0100_00019,G,19 RUE CARNOT,
312780497,00029,31278049700029,O,1988-05-01,NN,,,,true,4,,7,,,PLAC JEAN JAURES,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.2C,NAFRev1,N,2.910442,50.512609,0.86,housenumber,7 Place Jean Jaurès 59185 Provin,59477_0480_00007,G,7 PLACE JEAN JAURES,
313715377,00013,31371537700013,O,,NN,,,,true,1,,30,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,O,2.913896,50.512244,0.96,housenumber,30 Rue Nationale 59185 Provin,59477_0600_00030,G,30 RUE NATIONALE,
314279290,00014,31427929000014,O,1900-01-01,,,,2011-12-21T13:59:33,false,2,,34,,RUE,LEON GAMBETTA,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.90917,50.513929,0.96,housenumber,34 Rue Léon Gambetta 59185 Provin,59477_0560_00034,G,34 RUE LEON GAMBETTA,
315006114,00013,31500611400013,O,,,,,,true,1,,19,,PL,JEAN JAURES,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.911276,50.512225,0.85,housenumber,19 Place Jean Jaurès 59185 Provin,59477_0480_00019,G,19 PLACE JEAN JAURES,
315209577,00016,31520957700016,O,1979-01-01,NN,,,,true,1,,33,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4X,NAF1993,N,2.909921,50.511967,0.96,housenumber,33 Rue Jules Guesde 59185 Provin,59477_0500_00033,G,33 RUE JULES GUESDE,
315509323,00012,31550932300012,O,1979-01-01,NN,,,2012-07-28T09:26:09,true,5,,59,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.915834,50.51254,0.96,housenumber,59 Rue Nationale 59185 Provin,59477_0600_00059,G,59 RUE NATIONALE,
316762616,00050,31676261600050,O,2000-01-01,NN,,,2006-11-25T09:39:05,false,3,,58,,RUE,DENIS CORDONNIER,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.2A,NAFRev1,N,2.911418,50.514645,0.95,housenumber,58 Rue Denis Cordonnier 59185 Provin,59477_0270_00058,G,58 RUE DENIS CORDONNIER,
316762863,00017,31676286300017,O,1979-01-01,NN,,,2008-01-04T20:48:16,true,4,2-4,4,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.911624,50.512079,0.96,housenumber,4 Rue Nationale 59185 Provin,59477_0600_00004,G,4 RUE NATIONALE,
316917301,00012,31691730100012,O,,NN,,,,true,1,,40,,RUE,ANATOLE FRANCE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.914836,50.516924,0.96,housenumber,40 Rue Anatole France 59185 Provin,59477_0020_00040,G,40 RUE ANATOLE FRANCE,
317769438,00019,31776943800019,O,,,,,,true,1,,8,,RUE,JEAN BAPTISTE LEBAS,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.910475,50.51417,0.96,housenumber,8 Rue Jean-Baptiste Lebas 59185 Provin,59477_0460_00008,G,8 RUE JEAN BAPTISTE LEBAS,
317979896,00014,31797989600014,O,,,,,,true,1,,52,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,2.915544,50.512388,0.96,housenumber,52 Rue Nationale 59185 Provin,59477_0600_00052,G,52 RUE NATIONALE,
318044641,00187,31804464100187,O,2003-02-05,,,,2006-12-01T00:20:20,false,1,,,,RUE,JEAN BAPTISTE LEBAS,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2003-02-05,F,MAISON DE RETRAITE STE CAMILLE,,,,,,N,2.912434,50.514229,0.96,street,Rue Jean-Baptiste Lebas 59185 Provin,59477_0460,G,RUE JEAN BAPTISTE LEBAS,
318055357,00012,31805535700012,O,,,,,,true,1,,85,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.25,NAP,N,2.919584,50.512716,0.96,housenumber,85 Rue Nationale 59185 Provin,59477_0600_00085,G,85 RUE NATIONALE,
318787306,00022,31878730600022,O,,NN,,,,true,1,,10,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.917458,50.512712,0.82,street,Rue Nationale 59185 Provin,59477_0600,G,RUE NATIONALE,
319722088,00014,31972208800014,O,1979-04-01,NN,,,2008-01-04T18:05:45,true,3,,11,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.907504,50.511683,0.96,housenumber,11 Rue Jules Guesde 59185 Provin,59477_0500_00011,G,11 RUE JULES GUESDE,
320342264,02213,32034226402213,O,1997-01-01,02,2021,,2023-11-30T10:22:21,false,3,,54,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.90775,50.511444,0.96,housenumber,54 Rue Jules Guesde 59185 Provin,59477_0500_00054,G,54 RUE JULES GUESDE,
321858250,00012,32185825000012,O,,NN,,,,true,1,,2,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.905795,50.511082,0.96,housenumber,2 Rue Jules Guesde 59185 Provin,59477_0500_00002,G,2 RUE JULES GUESDE,
322607607,00023,32260760700023,O,1983-09-02,NN,,,2008-11-07T00:39:02,false,4,,44,,RUE,CHARLES SAINT VENANT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.7Z,NAF1993,N,2.91189,50.515772,0.96,housenumber,44 Rue Charles Saint-Venant 59185 Provin,59477_0220_00044,G,44 RUE CHARLES SAINT VENANT,
322623356,00027,32262335600027,O,1990-12-31,NN,,,2008-01-04T18:37:45,false,3,,21,,RUE,CARNOT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.915615,50.513304,0.96,housenumber,21 Rue Carnot 59185 Provin,59477_0100_00021,G,21 RUE CARNOT,
323510016,00013,32351001600013,O,,,,,,true,1,,32,,RUE,L GAMBETTA,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.909209,50.513867,0.86,housenumber,32 Rue Léon Gambetta 59185 Provin,59477_0560_00032,G,32 RUE LEON GAMBETTA,
323523340,00020,32352334000020,O,,,,,,true,1,,13,,RUE,CAMILLE DESMOULINS,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.910481,50.511235,0.96,housenumber,13 Rue Camille Desmoulins 59185 Provin,59477_0080_00013,G,13 RUE CAMILLE DESMOULINS,
323873646,00018,32387364600018,O,,NN,,,2019-09-18T03:54:41,true,1,,34,,RUE,GAMBETTA,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.90917,50.513929,0.9,housenumber,34 Rue Léon Gambetta 59185 Provin,59477_0560_00034,G,34 RUE LEON GAMBETTA,
323996207,00011,32399620700011,O,1982-02-01,NN,,,2021-10-27T08:23:46,false,5,,20,,RUE,FAIDHERBE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,82.19Z,NAFRev2,O,2.914839,50.514406,0.96,housenumber,20 Rue Faidherbe 59185 Provin,59477_0360_00020,G,20 RUE FAIDHERBE,
323996207,00029,32399620700029,O,2019-10-07,,,,2020-05-28T04:18:59,true,1,7-,7,,RUE,LEON BLUM,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,82.19Z,NAFRev2,N,2.912924,50.513848,0.96,housenumber,7 Rue Léon Blum 59185 Provin,59477_0540_00007,G,7 RUE LEON BLUM,
324398015,00010,32439801500010,O,1982-04-01,NN,,,2008-11-07T00:41:20,true,4,,31,,RUE,HENRI CATOIRE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,18.2J,NAFRev1,O,2.912126,50.517346,0.96,housenumber,31 Rue Henri Catoire 59185 Provin,59477_0419_00031,G,31 RUE HENRI CATOIRE,
324398023,00014,32439802300014,O,,NN,,,,true,1,,29,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.2C,NAF1993,O,2.914174,50.512372,0.96,housenumber,29 Rue Nationale 59185 Provin,59477_0600_00029,G,29 RUE NATIONALE,
324461763,00017,32446176300017,O,1982-02-01,NN,,,2017-01-13T09:57:39,true,4,,20,,RUE,FAIDHERBE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.914839,50.514406,0.96,housenumber,20 Rue Faidherbe 59185 Provin,59477_0360_00020,G,20 RUE FAIDHERBE,
324484823,00012,32448482300012,O,,NN,,,,true,1,,38,,RUE,LEON BLUM,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.912929,50.51457,0.96,housenumber,38 Rue Léon Blum 59185 Provin,59477_0540_00038,G,38 RUE LEON BLUM,
324556505,00018,32455650500018,O,,NN,,,,true,1,,80,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.921082,50.512953,0.96,housenumber,80 Rue Nationale 59185 Provin,59477_0600_00080,G,80 RUE NATIONALE,
324771955,00014,32477195500014,O,1982-04-01,NN,,,2007-05-19T09:17:56,true,4,,48,,RTE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,93.0D,NAFRev1,O,2.915338,50.512362,0.8,housenumber,48 Rue Nationale 59185 Provin,59477_0600_00048,G,48 RUE NATIONALE,
325246403,00035,32524640300035,O,2010-04-01,NN,,1071CB,2022-08-29T09:18:46,false,2,,9,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.24Z,NAFRev2,O,2.911909,50.512225,0.96,housenumber,9 Rue Nationale 59185 Provin,59477_0600_00009,G,9 RUE NATIONALE,
325469245,00014,32546924500014,O,,,,,,true,1,,15,,RUE,GAMBETTA,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,55.70,NAP,N,2.909097,50.513867,0.9,housenumber,15 Rue Léon Gambetta 59185 Provin,59477_0560_00015,G,15 RUE LEON GAMBETTA,
325532927,00010,32553292700010,O,,NN,,,,true,1,,27,,RUE,CHARLES ST VENANT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.70,NAP,N,2.912519,50.515708,0.89,housenumber,27 Rue Charles Saint-Venant 59185 Provin,59477_0220_00027,G,27 RUE CHARLES SAINT VENANT,
326714888,00020,32671488800020,O,1983-01-01,NN,,,2011-04-23T05:23:29,false,5,,44,,RUE,CAMILLE DESMOULIN,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,13.92Z,NAFRev2,O,2.913317,50.509186,0.95,housenumber,44 Rue Camille Desmoulins 59185 Provin,59477_0080_00044,G,44 RUE CAMILLE DESMOULINS,
326714888,00038,32671488800038,O,1997-05-30,NN,,,2011-04-23T05:23:29,true,5,,86,,RUE,CAMILLE DESMOULINS,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,70.10Z,NAFRev2,O,2.914415,50.50854,0.96,housenumber,86 Rue Camille Desmoulins 59185 Provin,59477_0080_00086,G,86 RUE CAMILLE DESMOULINS,
326714888,00046,32671488800046,O,1999-12-29,NN,,,2011-04-23T05:23:29,false,4,,,,RUE,JEAN BAPTISTE LEBAS,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,13.92Z,NAFRev2,O,2.912434,50.514229,0.96,street,Rue Jean-Baptiste Lebas 59185 Provin,59477_0460,G,RUE JEAN BAPTISTE LEBAS,
326940160,00020,32694016000020,O,1991-07-01,NN,,,,true,1,,6,,RUE,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,2.911911,50.512115,0.96,housenumber,6 Rue Nationale 59185 Provin,59477_0600_00006,G,6 RUE NATIONALE,
327023990,00028,32702399000028,O,,NN,,,,true,1,,2,C,RUE,JEAN MOULIN,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,52.2P,NAF1993,N,2.909027,50.517907,0.96,housenumber,2c Rue Jean Moulin 59185 Provin,59477_0490_00002_c,G,2C RUE JEAN MOULIN,
327201299,00036,32720129900036,O,1998-10-01,NN,,,2019-01-14T03:36:54,false,4,,3,,RUE,LEON BLUM,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.913231,50.513096,0.96,housenumber,3 Rue Léon Blum 59185 Provin,59477_0540_00003,G,3 RUE LEON BLUM,
327479788,00017,32747978800017,O,1983-04-01,NN,,,2015-05-14T06:03:50,true,5,,52,,RUE,LAFAYETTE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,13.99Z,NAFRev2,O,2.908906,50.510372,0.96,housenumber,52 Rue Lafayette 59185 Provin,59477_0520_00052,G,52 RUE LAFAYETTE,
327506952,00032,32750695200032,O,1985-04-22,NN,,,,true,1,,14,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,85.1G,NAF1993,N,2.90617,50.511121,0.96,housenumber,14 Rue Jules Guesde 59185 Provin,59477_0500_00014,G,14 RUE JULES GUESDE,
327918991,00016,32791899100016,O,,,,,,true,1,,4,,PL,JEAN JAURES,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.91081,50.511984,0.85,housenumber,4 Place Jean Jaurès 59185 Provin,59477_0480_00004,G,4 PLACE JEAN JAURES,
328330816,00021,32833081600021,O,1999-12-31,NN,,,2014-11-23T04:05:34,false,4,,65,,,NATIONALE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,47.81Z,NAFRev2,N,2.916857,50.512551,0.89,housenumber,65 Rue Nationale 59185 Provin,59477_0600_00065,G,65 RUE NATIONALE,
330208034,00026,33020803400026,O,1984-07-02,NN,,,2018-12-04T03:51:13,true,4,,42,,RUE,CHARLES SAINT VENANT,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.912138,50.515792,0.96,housenumber,42 Rue Charles Saint-Venant 59185 Provin,59477_0220_00042,G,42 RUE CHARLES SAINT VENANT,
330614298,00017,33061429800017,O,,,,,,true,1,,3,,RUE,CAMILLE DESMOULIN,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,2.910334,50.51166,0.95,housenumber,3 Rue Camille Desmoulins 59185 Provin,59477_0080_00003,G,3 RUE CAMILLE DESMOULINS,
331992347,00012,33199234700012,O,,NN,,,,true,1,,10,,RUE,LEON GAMBETTA,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,84.13,NAP,N,2.909323,50.512445,0.96,housenumber,10 Rue Léon Gambetta 59185 Provin,59477_0560_00010,G,10 RUE LEON GAMBETTA,
332407725,00016,33240772500016,O,,NN,,,,true,1,,38,,RUE,GUSTAVE DELORY,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,64.11,NAP,N,2.915558,50.514843,0.96,housenumber,38 Rue Gustave Delory 59185 Provin,59477_0400_00038,G,38 RUE GUSTAVE DELORY,
332435221,00020,33243522100020,O,2008-11-01,,,,2009-01-02T04:37:59,true,2,,29,,RUE,CAMILLE DESMOULINS,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,47.81Z,NAFRev2,N,2.912826,50.509669,0.96,housenumber,29 Rue Camille Desmoulins 59185 Provin,59477_0080_00029,G,29 RUE CAMILLE DESMOULINS,
332500990,00012,33250099000012,O,1985-04-02,NN,,,2008-11-07T00:51:48,true,3,,38,,RUE,DU PDT ALLENDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.2J,NAFRev1,O,2.906957,50.517067,0.63,housenumber,38 Rue Salvador Allende 59185 Provin,59477_93c8hc_00038,G,38 RUE SALVADOR ALLENDE,
332609841,00017,33260984100017,O,,NN,,,,true,1,,17,,RUE,GUSTAVE DELORY,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.915505,50.514473,0.96,housenumber,17 Rue Gustave Delory 59185 Provin,59477_0400_00017,G,17 RUE GUSTAVE DELORY,
332617547,00010,33261754700010,O,1985-05-14,NN,,,2008-11-07T00:52:01,false,4,,10,,RUE,A  BOULOCHE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,2.915467,50.510357,0.8,housenumber,10 Rue André Boulloche 59185 Provin,59477_0025_00010,G,10 RUE ANDRE BOULLOCHE,
332914696,00023,33291469600023,O,,NN,,,,true,1,,66,B,RUE,GUSTAVE DELORY,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1L,NAF1993,N,2.915892,50.516232,0.96,housenumber,66b Rue Gustave Delory 59185 Provin,59477_0400_00066_b,G,66B RUE GUSTAVE DELORY,
333991982,00013,33399198200013,P,1900-01-01,NN,,,2021-07-29T10:05:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PROVIN,,[ND],59477,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],64.11,NAP,N,,,0,,,,,,
334269255,00017,33426925500017,O,,,,,2006-11-25T10:25:29,true,1,,5,,RUE,LEON BLUM,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.01,NAP,N,2.913084,50.513452,0.96,housenumber,5 Rue Léon Blum 59185 Provin,59477_0540_00005,G,5 RUE LEON BLUM,
334575701,00019,33457570100019,P,1900-01-01,NN,,,2011-12-23T09:58:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PROVIN,,[ND],59477,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],64.11,NAP,N,,,0,,,,,,
334741931,00029,33474193100029,O,,NN,,,,true,1,,3,,RUE,ERNEST LEMAIRE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,2.914782,50.516194,0.96,housenumber,3 Rue Ernest Lemaire 59185 Provin,59477_0320_00003,G,3 RUE ERNEST LEMAIRE,
334815024,00024,33481502400024,P,1900-01-01,NN,,,2011-05-03T00:14:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PROVIN,,[ND],59477,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],84.10,NAP,N,,,0,,,,,,
335239679,00020,33523967900020,O,1995-07-01,NN,,,2006-12-15T00:28:00,false,4,,2,,RUE,JULES GUESDE,59185,PROVIN,,,59477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,2.905795,50.511082,0.96,housenumber,2 Rue Jules Guesde 59185 Provin,59477_0500_00002,G,2 RUE JULES GUESDE,