siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061265,00027,20006126500027,O,2015-06-25,,,,2019-11-14T14:01:02,false,1,,5,,RUE,DES PRAIRIES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2015-06-25,A,EHPAD LES MAISONS DE L'HARMONIE,,,,87.10A,NAFRev2,N,-1.820819,46.645202,0.95,housenumber,5 Rue des Prairies 85220 La Chaize-Giraud,85045_0250_00005,G,5 RUE DES PRAIRIES,
218500452,00014,21850045200014,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,3,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.818068,46.648308,0.84,housenumber,3 Place de la Mairie 85220 La Chaize-Giraud,85045_0194_00003,G,3 PLACE DE LA MAIRIE,
218500452,00022,21850045200022,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.81785,46.648434,0.83,street,Place de la Mairie 85220 La Chaize-Giraud,85045_0194,G,PLACE DE LA MAIRIE,
218500452,00030,21850045200030,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2013-03-19,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.81785,46.648434,0.83,street,Place de la Mairie 85220 La Chaize-Giraud,85045_0194,G,PLACE DE LA MAIRIE,
218500452,00048,21850045200048,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,LD,DE LA CHAIZE GIRAUD,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.805015,46.650426,0.94,street,Rue de la Gîte 85220 La Chaize-Giraud,85045_0104,G,RUE DE LA GITE,
218500452,00055,21850045200055,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT IMP NOTRE DAME DES DUNES,,,,42.99Z,NAFRev2,N,-1.81785,46.648434,0.92,street,Place de la Mairie 85220 La Chaize-Giraud,85045_0194,D,PLACE DE LA MAIRIE,
218500452,00063,21850045200063,O,2005-03-25,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2013-03-19,F,LOTISSEMENT LA CROISEE MAIRAND,,,,42.99Z,NAFRev2,N,-1.81785,46.648434,0.83,street,Place de la Mairie 85220 La Chaize-Giraud,85045_0194,G,PLACE DE LA MAIRIE,
248500555,00110,24850055500110,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268500386,00019,26850038600019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.81785,46.648434,0.83,street,Place de la Mairie 85220 La Chaize-Giraud,85045_0194,G,PLACE DE LA MAIRIE,
301239026,00018,30123902600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CASITA LA CHAIZE GIRAUD,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,-1.823506,46.645538,0.71,street,Rue du Calvaire 85220 La Chaize-Giraud,85045_0036,G,RUE DU CALVAIRE,
301588182,00040,30158818200040,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DES GENETS,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-1.808908,46.648096,0.95,housenumber,2 Rue des Genêts 85220 La Chaize-Giraud,85045_0102_00002,G,2 RUE DES GENETS,
304876626,00025,30487662600025,O,1996-07-04,NN,,,2019-11-14T14:01:02,true,4,,3,,RUE,DES GRANDES LIERRES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,43.34Z,NAFRev2,N,-1.812289,46.647969,0.95,housenumber,3 Rue des Grandes Lierres 85220 La Chaize-Giraud,85045_0105_00003,G,3 RUE DES GRANDES LIERRES,
306456674,00010,30645667400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-1.808653,46.649365,0.66,street,Rue du Moulin 85220 La Chaize-Giraud,85045_0207,G,RUE DU MOULIN,
311367254,00027,31136725400027,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,80.4D,NAF1993,N,-1.815219,46.648637,0.95,housenumber,8 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00008,G,8 RUE DU CENTRE,
311785547,00028,31178554700028,O,2012-04-23,,,,2019-11-14T14:01:02,true,2,,3,,RTE,DE ST JULIEN,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,47.99A,NAFRev2,N,-1.810001,46.648129,0.76,housenumber,3 Route de Saint-Julien 85220 La Chaize-Giraud,85045_0299_00003,G,3 ROUTE DE SAINT JULIEN,
316051218,00022,31605121800022,O,1984-07-01,NN,,,2019-11-14T14:01:02,true,5,,17,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,95.21Z,NAFRev2,N,-1.816919,46.64785,0.95,housenumber,17 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00017,G,17 RUE DU CENTRE,
318490505,00043,31849050500043,O,2001-12-01,NN,,,2020-08-25T10:27:48,false,5,ZONE ARTISANALE,,,RTE,DE ST JULIEN DES LANDES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,-1.807711,46.647983,0.55,street,Route de Saint-Julien 85220 La Chaize-Giraud,85045_0299,G,ROUTE DE SAINT JULIEN,
321468050,00026,32146805000026,O,2006-01-03,,,,2019-11-14T14:01:02,true,2,,6,,RTE,DE BRETIGNOLLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,-1.819661,46.647077,0.87,housenumber,6 Route de Bretignolles 85220 La Chaize-Giraud,85045_0020_00006,G,6 ROUTE DE BRETIGNOLLES,
321621260,00033,32162126000033,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,6,,10,,RUE,DE L'EPINAY,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,86.90F,NAFRev2,N,-1.813229,46.648015,0.95,housenumber,10 Rue de l’Épinay 85220 La Chaize-Giraud,85045_0071_00010,G,10 RUE DE L EPINAY,
322522368,00032,32252236800032,O,1992-11-01,22,2020,,2022-08-29T09:17:33,true,5,,,,IMP,DE LA RAYE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.12Z,NAFRev2,O,-1.817637,46.647467,0.82,street,Impasse de la Raye 85220 La Chaize-Giraud,85045_0274,G,IMPASSE DE LA RAYE,
323737528,00014,32373752800014,O,,,,,2019-11-14T14:01:02,true,1,,1,,RTE,DE ST GILLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-1.826068,46.647063,0.76,housenumber,1 Route de Saint-Gilles 85220 La Chaize-Giraud,85045_0297_00001,G,1 ROUTE DE SAINT GILLES,
324272756,00010,32427275600010,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU ROCHER,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,-1.811222,46.648707,0.95,housenumber,1 Rue du Rocher 85220 La Chaize-Giraud,85045_0284_00001,G,1 RUE DU ROCHER,
324272764,00014,32427276400014,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE LA CROISEE MAIRAND,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,45.3A,NAFRev1,N,-1.811261,46.64828,0.95,housenumber,1 Rue de la Croisée Mairand 85220 La Chaize-Giraud,85045_0054_00001,G,1 RUE DE LA CROISEE MAIRAND,
327057683,00028,32705768300028,O,1996-08-01,,,,2019-11-14T14:01:02,true,1,,26,,RUE,NOTRE DAME DES DUNES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,74.8K,NAF1993,N,-1.822211,46.647328,0.95,housenumber,26 Rue Notre-Dame des Dunes 85220 La Chaize-Giraud,85045_0216_00026,G,26 RUE NOTRE DAME DES DUNES,
332323047,00875,33232304700875,O,2011-11-03,01,2020,,2022-08-29T09:22:34,false,1,,,,RTE,DE BRETIGNOLLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2011-11-03,A,LES MAISONS DE L'HARMONIE,,,,56.10A,NAFRev2,O,-1.819651,46.646048,0.86,street,Route de Bretignolles 85220 La Chaize-Giraud,85045_0020,G,ROUTE DE BRETIGNOLLES,
333414191,00036,33341419100036,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,14,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,,,,-1.816387,46.648085,0.95,housenumber,14 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00014,G,14 RUE DU CENTRE,
334498664,00021,33449866400021,O,2014-03-27,,,,2019-12-27T03:37:52,true,4,,17,B,RUE,DE LA GACHE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,-1.815335,46.650748,0.86,housenumber,17bis Rue de la Gâche 85220 La Chaize-Giraud,85045_0099_00017_bis,G,17BIS RUE DE LA GACHE,
337737340,00014,33773734000014,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,DES GRANDES LIERRES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,-1.813769,46.647337,0.95,housenumber,5 Rue des Grandes Lierres 85220 La Chaize-Giraud,85045_0105_00005,G,5 RUE DES GRANDES LIERRES,
338406994,00016,33840699400016,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,PL,DU MARCHE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.48,NAP,N,-1.817709,46.647977,0.82,housenumber,2 Place du Marche 85220 La Chaize-Giraud,85045_0198_00002,G,2 PLACE DU MARCHE,
339575656,00014,33957565600014,O,1982-11-01,NN,,,2021-02-23T10:55:48,true,5,,10,,RUE,DE L EPINAY,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.21Z,NAFRev2,N,-1.813229,46.648015,0.95,housenumber,10 Rue de l’Épinay 85220 La Chaize-Giraud,85045_0071_00010,G,10 RUE DE L EPINAY,
340267764,00017,34026776400017,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,50.5Z,NAF1993,N,-1.816563,46.647941,0.95,interpolation,15 Rue du Centre 85220 La Chaize-Giraud,,G,13 RUE DU CENTRE,
342239217,00041,34223921700041,O,2000-04-03,NN,,,2019-11-14T14:01:02,false,6,,10,,ALL,DES PAQUERETTES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-1.807309,46.647569,0.87,housenumber,10 Allée des Pâquerettes 85220 La Chaize-Giraud,85045_0246_00010,G,10 ALLEE DES PAQUERETTES,
342702503,00059,34270250300059,O,2004-01-05,NN,,,2019-11-14T14:01:02,false,2,CAMPING DES ALOUETTES,,,RTE,DE ST GILLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,N,-1.829503,46.647553,0.74,street,Route de Saint-Gilles 85220 La Chaize-Giraud,85045_0297,G,ROUTE DE SAINT GILLES,
348126475,00014,34812647500014,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.22,NAP,N,-1.817596,46.647852,0.95,housenumber,22 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00022,G,22 RUE DU CENTRE,
350784096,00033,35078409600033,O,2018-01-01,,,,2019-11-14T14:01:02,false,2,CHEZ MME TESSON ARLETTE,4,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,-1.814732,46.648067,0.95,housenumber,4 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00004,G,4 RUE DU CENTRE,
350876843,00037,35087684300037,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,4,,8,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,51.6L,NAF1993,O,-1.815219,46.648637,0.95,housenumber,8 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00008,G,8 RUE DU CENTRE,
350885109,00016,35088510900016,O,1989-04-07,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAINT GILLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.2C,NAF1993,N,-1.829503,46.647553,0.86,street,Route de Saint-Gilles 85220 La Chaize-Giraud,85045_0297,G,ROUTE DE SAINT GILLES,
352373369,00029,35237336900029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE ST JULIEN DES LANDES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,36.1G,NAF1993,O,-1.807711,46.647983,0.55,street,Route de Saint-Julien 85220 La Chaize-Giraud,85045_0299,G,ROUTE DE SAINT JULIEN,
353159114,00027,35315911400027,O,2007-06-01,,,,2020-02-27T04:00:36,true,3,,,,,LE CORMIER,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,-1.83184,46.647381,0.94,locality,Le Cormier 85220 La Chaize-Giraud,85045_4pnypn,G,LE CORMIER,
353357148,00017,35335714800017,O,1990-02-01,01,2020,4332AA,2022-08-29T09:03:50,true,5,,24,,RUE,DES GRANDES LIERRES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.32A,NAFRev2,O,-1.811312,46.646159,0.95,housenumber,24 Rue des Grandes Lierres 85220 La Chaize-Giraud,85045_0105_00024,G,24 RUE DES GRANDES LIERRES,
353580673,00013,35358067300013,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,,12,,RTE,BRETIGNOLLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.819803,46.646094,0.86,housenumber,12 Route de Bretignolles 85220 La Chaize-Giraud,85045_0020_00012,G,12 ROUTE DE BRETIGNOLLES,
377658224,00011,37765822400011,O,1990-04-09,NN,,4399CZ,2019-11-14T14:01:02,false,4,,4,,RUE,NOTRE DAME DES DUNES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,N,-1.819558,46.647671,0.95,housenumber,4 Rue Notre-Dame des Dunes 85220 La Chaize-Giraud,85045_0216_00004,G,4 RUE NOTRE DAME DES DUNES,
377660857,00014,37766085700014,O,1990-04-09,NN,,4399CZ,2019-11-14T14:01:02,true,4,,4,,RUE,NOTRE DAME DES DUNES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,-1.819558,46.647671,0.95,housenumber,4 Rue Notre-Dame des Dunes 85220 La Chaize-Giraud,85045_0216_00004,G,4 RUE NOTRE DAME DES DUNES,
377661152,00019,37766115200019,O,1990-04-09,NN,,,2019-11-14T14:01:02,true,4,,4,,RUE,NOTRE DAME DES DUNES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,-1.819558,46.647671,0.95,housenumber,4 Rue Notre-Dame des Dunes 85220 La Chaize-Giraud,85045_0216_00004,G,4 RUE NOTRE DAME DES DUNES,
378281349,00019,37828134900019,O,1990-04-01,NN,,,2019-11-14T14:01:02,false,4,,1,,RTE,DE SAINT GILLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,O,-1.826068,46.647063,0.87,housenumber,1 Route de Saint-Gilles 85220 La Chaize-Giraud,85045_0297_00001,G,1 ROUTE DE SAINT GILLES,
379729981,00017,37972998100017,O,1990-10-01,01,2020,,2022-08-29T09:06:47,true,4,MAIRIE,3,,PL,MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,94.99Z,NAFRev2,O,-1.818068,46.648308,0.78,housenumber,3 Place de la Mairie 85220 La Chaize-Giraud,85045_0194_00003,G,3 PLACE DE LA MAIRIE,
381903301,00012,38190330100012,O,1991-04-03,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DU ROCHER,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,-1.811195,46.648846,0.95,housenumber,4 Rue du Rocher 85220 La Chaize-Giraud,85045_0284_00004,G,4 RUE DU ROCHER,
381952613,00010,38195261300010,O,1991-05-03,NN,,,2019-11-14T14:01:02,true,3,,15,,RUE,DES GRANDES LIERRES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.811805,46.646491,0.95,housenumber,15 Rue des Grandes Lierres 85220 La Chaize-Giraud,85045_0105_00015,G,15 RUE DES GRANDES LIERRES,
382820058,00016,38282005800016,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.1A,NAF1993,N,-1.817632,46.648384,0.84,housenumber,4 Place de la Mairie 85220 La Chaize-Giraud,85045_0194_00004,G,4 PLACE DE LA MAIRIE,
383956455,00034,38395645500034,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DES GENETS,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1E,NAF1993,N,-1.808908,46.648096,0.95,housenumber,2 Rue des Genêts 85220 La Chaize-Giraud,85045_0102_00002,G,2 RUE DES GENETS,
383956455,00042,38395645500042,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,4,,31,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,-1.818908,46.647743,0.95,housenumber,31 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00031,G,31 RUE DU CENTRE,
384006847,00014,38400684700014,O,1991-12-12,NN,,,2019-11-14T14:01:02,true,3,,2,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.817753,46.648224,0.84,housenumber,2 Place de la Mairie 85220 La Chaize-Giraud,85045_0194_00002,G,2 PLACE DE LA MAIRIE,
384689535,00019,38468953500019,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,3,,2,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-1.817753,46.648224,0.84,housenumber,2 Place de la Mairie 85220 La Chaize-Giraud,85045_0194_00002,G,2 PLACE DE LA MAIRIE,
388727281,00049,38872728100049,O,2007-03-01,,,,2019-11-14T14:01:02,true,3,,20,,RUE,DU MOULIN,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,-1.809535,46.649804,0.95,housenumber,20 Rue du Moulin 85220 La Chaize-Giraud,85045_0207_00020,G,20 RUE DU MOULIN,
389384496,00011,38938449600011,O,1992-12-07,NN,,,2019-11-14T14:01:02,true,1,,5,,LOT,DU MOULIN,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,32.2B,NAF1993,N,-1.808255,46.649392,0.66,housenumber,5 Rue du Moulin 85220 La Chaize-Giraud,85045_0207_00005,G,5 RUE DU MOULIN,
389426883,00010,38942688300010,O,1992-12-04,NN,,,2019-11-14T14:01:02,true,3,,4,,RUE,DU ROCHER,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.811195,46.648846,0.95,housenumber,4 Rue du Rocher 85220 La Chaize-Giraud,85045_0284_00004,G,4 RUE DU ROCHER,
389481359,00013,38948135900013,O,1992-11-01,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,50.5Z,NAF1993,N,-1.816563,46.647941,0.95,interpolation,15 Rue du Centre 85220 La Chaize-Giraud,,G,13 RUE DU CENTRE,
389643933,00010,38964393300010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,8,,RTE,DE LANDEVIEILLE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.811132,46.647151,0.87,housenumber,8 Route de Landevieille 85220 La Chaize-Giraud,85045_0163_00008,G,8 ROUTE DE LANDEVIEILLE,
389643933,00028,38964393300028,O,2013-01-03,,,4332AB,2021-02-23T11:15:34,true,1,,26,,RUE,DU CALVAIRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2013-01-03,A,BRUNO ENTRETIEN RESIDENCE,,,,43.32A,NAFRev2,N,-1.825699,46.644664,0.95,housenumber,26 Rue du Calvaire 85220 La Chaize-Giraud,85045_0036_00026,G,26 RUE DU CALVAIRE,
390678290,00011,39067829000011,O,1993-04-01,NN,,,2019-11-14T14:01:02,true,1,,5,,RTE,DE BRETIGNOLLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-1.819599,46.646789,0.87,housenumber,5 Route de Bretignolles 85220 La Chaize-Giraud,85045_0020_00005,G,5 ROUTE DE BRETIGNOLLES,
392876447,00039,39287644700039,O,2007-10-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DES AUBAPINES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.32A,NAFRev2,O,-1.826302,46.646508,0.81,housenumber,2 Rue des Aubépines 85220 La Chaize-Giraud,85045_0010_00002,G,2 RUE DES AUBEPINES,
393591359,00046,39359135900046,O,2001-05-01,NN,,,2019-11-14T14:01:02,false,4,,22,,RUE,DU CENTRE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.33Z,NAFRev2,O,-1.817596,46.647852,0.95,housenumber,22 Rue du Centre 85220 La Chaize-Giraud,85045_0038_00022,G,22 RUE DU CENTRE,
393674395,00016,39367439500016,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU ROCHER,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2E,NAF1993,N,-1.811045,46.649625,0.95,housenumber,11 Rue du Rocher 85220 La Chaize-Giraud,85045_0284_00011,G,11 RUE DU ROCHER,
394097158,00049,39409715800049,O,1999-07-01,,,,2019-11-14T14:01:02,false,3,,1,,ALL,DES ROSES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,-1.807697,46.646349,0.82,housenumber,1 Allée des Roses 85220 La Chaize-Giraud,85045_0282_00001,G,1 ALLEE DES ROSES,
397760570,00036,39776057000036,O,2007-05-01,NN,,9602AA,2021-10-27T08:23:51,false,3,,2,,RTE,DE BRETIGNOLLES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2019-07-31,F,COIFFURE ET DETENTE,,,,96.02A,NAFRev2,O,-1.819488,46.647556,0.87,housenumber,2 Route de Bretignolles 85220 La Chaize-Giraud,85045_0020_00002,G,2 ROUTE DE BRETIGNOLLES,
397828740,00035,39782874000035,O,2012-01-01,,,,2021-02-23T11:21:35,true,1,,4,,PL,DES TILLEULS,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,N,-1.824919,46.646157,0.84,housenumber,4 Place des Tilleuls 85220 La Chaize-Giraud,85045_0305_00004,G,4 PLACE DES TILLEULS,
398114934,00027,39811493400027,O,2001-01-25,NN,,,2019-11-14T14:01:02,false,3,,15,,RUE,DES GRANDES LIERRES,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,52.4H,NAFRev1,O,-1.811805,46.646491,0.95,housenumber,15 Rue des Grandes Lierres 85220 La Chaize-Giraud,85045_0105_00015,G,15 RUE DES GRANDES LIERRES,
399250570,00021,39925057000021,O,2022-10-11,,,,2023-01-09T11:01:50,true,1,,5,,IMP,DU PINETON,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,68.20B,NAFRev2,N,-1.816018,46.649091,0.84,housenumber,5 Impasse du Pineton 85220 La Chaize-Giraud,85045_0245_00005,G,5 IMPASSE DU PINETON,
401657267,00019,40165726700019,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DU LAVOIR,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,15.3A,NAF1993,N,-1.815982,46.647457,0.95,housenumber,4 Rue du Lavoir 85220 La Chaize-Giraud,85045_0166_00004,G,4 RUE DU LAVOIR,
401671011,00013,40167101100013,O,1995-05-23,NN,,,2019-11-14T14:01:02,true,3,,25,,RUE,DE LA GACHE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.814466,46.651493,0.95,housenumber,25 Rue de la Gâche 85220 La Chaize-Giraud,85045_0099_00025,G,25 RUE DE LA GACHE,
401671011,00021,40167101100021,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,4,,25,,RUE,DE LA GACHE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,-1.814466,46.651493,0.95,housenumber,25 Rue de la Gâche 85220 La Chaize-Giraud,85045_0099_00025,G,25 RUE DE LA GACHE,
401676424,00013,40167642400013,O,1995-05-02,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.81785,46.648434,0.92,street,Place de la Mairie 85220 La Chaize-Giraud,85045_0194,G,PLACE DE LA MAIRIE,
404381865,00058,40438186500058,O,2023-01-02,,,,2023-02-24T03:33:52,true,1,,2,,PL,DE LA MAIRIE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,86.21Z,NAFRev2,N,-1.817753,46.648224,0.84,housenumber,2 Place de la Mairie 85220 La Chaize-Giraud,85045_0194_00002,G,2 PLACE DE LA MAIRIE,
404714404,00039,40471440400039,O,2003-08-01,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,DE LA GACHE,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,-1.817497,46.64927,0.95,housenumber,1 Rue de la Gâche 85220 La Chaize-Giraud,85045_0099_00001,G,1 RUE DE LA GACHE,
408500940,00015,40850094000015,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,DU LOGIS,85220,LA CHAIZE-GIRAUD,,,85045,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,N,-1.819906,46.648225,0.94,housenumber,12 Rue du Logis 85220 La Chaize-Giraud,85045_0175_00012,G,12 RUE DU LOGIS,