id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813496,2021-03-10,000001,Vente,120000,,,PERRAUTY,B238,47130,47186,Montesquieu,47,,,47186000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,14814,0.45252,44.238006
2021-813496,2021-03-10,000001,Vente,120000,,,PERRAUTY,B238,47130,47186,Montesquieu,47,,,47186000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.45252,44.238006
2021-813496,2021-03-10,000001,Vente,120000,522,,IMP DU FLEUVE,0075,47130,47186,Montesquieu,47,,,47186000ZC0095,,,,,,,,,,,,,0,1,Maison,216,10,S,sols,,,2505,0.451393,44.23735
2021-813496,2021-03-10,000001,Vente,120000,,,PERRAUTY,B238,47130,47186,Montesquieu,47,,,47186000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,13097,0.452782,44.237695
2021-813496,2021-03-10,000001,Vente,120000,,,JEAN BARADE OUEST,B158,47130,47186,Montesquieu,47,,,47186000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,5327,0.454203,44.23794
2021-813496,2021-03-10,000001,Vente,120000,,,FILHASTRE,B114,47130,47186,Montesquieu,47,,,47186000ZD0189,,,,,,,,,,,,,0,,,,,T,terres,,,10031,0.457931,44.237984
2021-813931,2021-03-31,000001,Vente,600,,,MICOULET,B210,47130,47186,Montesquieu,47,,,471860000F0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,0.449589,44.192757
2021-814741,2021-05-06,000001,Vente,90000,,,LE BOUCH,B040,47130,47186,Montesquieu,47,,,471860000F0897,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,153,0.435335,44.185935
2021-814741,2021-05-06,000001,Vente,90000,,,LE BOUCH,B040,47130,47186,Montesquieu,47,,,471860000F0901,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1847,0.434744,44.186072
2021-814741,2021-05-06,000001,Vente,90000,,,LE BOUCH,B040,47130,47186,Montesquieu,47,,,471860000F0956,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,51302,0.432811,44.186735
2021-814741,2021-05-06,000001,Vente,90000,,,LE BOUCH,B040,47130,47186,Montesquieu,47,,,471860000F1054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,973,0.43495,44.186106
2021-815008,2021-05-17,000001,Vente,171000,1471,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,629,0.460517,44.21912
2021-815008,2021-05-17,000001,Vente,171000,1471,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0152,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1051,0.460517,44.21912
2021-815118,2021-05-12,000001,Vente,183500,,,BOIS DE DAUNE,B032,47130,47186,Montesquieu,47,,,471860000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,10611,0.463556,44.181659
2021-815505,2021-06-04,000001,Vente,44000,,,PELON-OUEST,B234,47130,47186,Montesquieu,47,,,471860000F1075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1198,0.445666,44.199566
2021-815505,2021-06-04,000001,Vente,44000,,,PELON-OUEST,B234,47130,47186,Montesquieu,47,,,471860000F1076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,133,0.445923,44.199373
2021-815563,2021-05-28,000001,Vente,315000,1670,,RTE DU CHATEAU D'EAU,0095,47130,47186,Montesquieu,47,,,471860000E0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2423,0.464678,44.192665
2021-815563,2021-05-28,000001,Vente,315000,1670,,RTE DU CHATEAU D'EAU,0095,47130,47186,Montesquieu,47,,,471860000E0549,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,2423,0.464678,44.192665
2021-815949,2021-06-24,000001,Vente,286000,4,,AV DES REMPARTS,0050,47130,47186,Montesquieu,47,,,471860000F0031,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,481,0.440847,44.202336
2021-815949,2021-06-24,000001,Vente,286000,5,,AV DES REMPARTS,0050,47130,47186,Montesquieu,47,,,471860000F0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.440972,44.202102
2021-815949,2021-06-24,000001,Vente,286000,5,,AV DES REMPARTS,0050,47130,47186,Montesquieu,47,,,471860000F0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,374,0.440972,44.202102
2021-815949,2021-06-24,000001,Vente,286000,,,VIEUX BOURG,B315,47130,47186,Montesquieu,47,,,471860000F0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,0.440765,44.202165
2021-816697,2021-07-05,000001,Vente,20069,2078,,RTE DU CHATEAU D'EAU,0095,47130,47186,Montesquieu,47,,,471860000E0922,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1088,0.461643,44.19007
2021-816697,2021-07-05,000001,Vente,20069,,,PIRE,B250,47130,47186,Montesquieu,47,,,471860000E0924,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.461636,44.190289
2021-816697,2021-07-05,000001,Vente,20069,,,PIRE,B250,47130,47186,Montesquieu,47,,,471860000E0925,,,,,,,,,,,,,0,,,,,PA,pâtures,,,302,0.461387,44.190004
2021-816698,2021-07-05,000002,Vente,159931,,,MARGOUTON,B200,47130,47186,Montesquieu,47,,,471860000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9750,0.465629,44.191815
2021-816698,2021-07-05,000002,Vente,159931,,,MARGOUTON,B200,47130,47186,Montesquieu,47,,,471860000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.465629,44.191815
2021-816698,2021-07-05,000002,Vente,159931,,,MARGOUTON,B200,47130,47186,Montesquieu,47,,,471860000D0310,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4910,0.465484,44.192681
2021-816698,2021-07-05,000002,Vente,159931,,,BOULBENES,B318,47130,47186,Montesquieu,47,,,471860000D0580,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24455,0.467003,44.199732
2021-816698,2021-07-05,000002,Vente,159931,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16055,0.469548,44.190384
2021-816698,2021-07-05,000002,Vente,159931,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,0.469548,44.190384
2021-816698,2021-07-05,000002,Vente,159931,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,42045,0.469548,44.190384
2021-816698,2021-07-05,000002,Vente,159931,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0583,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,39210,0.469548,44.190384
2021-816698,2021-07-05,000002,Vente,159931,,,MARGOUTON,B200,47130,47186,Montesquieu,47,,,471860000D0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,8220,0.46647,44.192407
2021-816698,2021-07-05,000002,Vente,159931,,,TONDUT,B304,47130,47186,Montesquieu,47,,,471860000D0602,,,,,,,,,,,,,0,,,,,L,landes,,,1890,0.46072,44.186394
2021-816698,2021-07-05,000002,Vente,159931,,,TONDUT,B304,47130,47186,Montesquieu,47,,,471860000D0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,49078,0.46072,44.186394
2021-816698,2021-07-05,000002,Vente,159931,,,TONDUT,B304,47130,47186,Montesquieu,47,,,471860000D0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,614,0.460938,44.187797
2021-816698,2021-07-05,000002,Vente,159931,,,TONDUT,B304,47130,47186,Montesquieu,47,,,471860000D0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,183,0.460809,44.188925
2021-816698,2021-07-05,000002,Vente,159931,,,TONDUT,B304,47130,47186,Montesquieu,47,,,471860000D0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,33935,0.459777,44.188072
2021-816698,2021-07-05,000002,Vente,159931,,,BERTRANON,B027,47130,47186,Montesquieu,47,,,471860000D0611,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12690,0.464166,44.191939
2021-816698,2021-07-05,000002,Vente,159931,,,BERTRANON,B027,47130,47186,Montesquieu,47,,,471860000D0613,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,27280,0.465082,44.190354
2021-816698,2021-07-05,000002,Vente,159931,,,BOULBENES-OUEST,B042,47130,47186,Montesquieu,47,,,471860000E0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6100,0.465886,44.200856
2021-816698,2021-07-05,000002,Vente,159931,,,BOULBENES-OUEST,B042,47130,47186,Montesquieu,47,,,471860000E0200,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3155,0.465892,44.200337
2021-816698,2021-07-05,000002,Vente,159931,,,BOULBENES-OUEST,B042,47130,47186,Montesquieu,47,,,471860000E0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,960,0.465287,44.20062
2021-816698,2021-07-05,000002,Vente,159931,,,PEAGE,B229,47130,47186,Montesquieu,47,,,471860000E0552,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.463487,44.193715
2021-816698,2021-07-05,000002,Vente,159931,,,PEAGE,B229,47130,47186,Montesquieu,47,,,471860000E0554,,,,,,,,,,,,,0,,,,,L,landes,,,1375,0.463339,44.192332
2021-816698,2021-07-05,000002,Vente,159931,,,PEAGE,B229,47130,47186,Montesquieu,47,,,471860000E0555,,,,,,,,,,,,,0,,,,,L,landes,,,16140,0.462399,44.191917
2021-816698,2021-07-05,000002,Vente,159931,,,BOULBENES-OUEST,B042,47130,47186,Montesquieu,47,,,471860000E0904,,,,,,,,,,,,,0,,,,,VI,vignes,,,9015,0.465623,44.199425
2021-816698,2021-07-05,000002,Vente,159931,,,PEAGE,B229,47130,47186,Montesquieu,47,,,471860000E0905,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,25555,0.464459,44.193154
2021-816698,2021-07-05,000002,Vente,159931,,,PIRE,B250,47130,47186,Montesquieu,47,,,471860000E0907,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,0.458482,44.189454
2021-816699,2021-07-05,000003,Vente,900,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0332,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1780,0.470369,44.19189
2021-816922,2021-07-29,000001,Vente,8000,,,LES GRANDS BOIS,B135,47130,47186,Montesquieu,47,,,471860000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.473982,44.192415
2021-816922,2021-07-29,000001,Vente,8000,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0349,,,,,,,,,,,,,0,,,,,L,landes,,,2870,0.473052,44.19126
2021-816922,2021-07-29,000001,Vente,8000,,,TRENDON,B307,47130,47186,Montesquieu,47,,,471860000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,6130,0.472098,44.188924
2021-816922,2021-07-29,000001,Vente,8000,,,TRENDON,B307,47130,47186,Montesquieu,47,,,471860000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,0.470547,44.189052
2021-816922,2021-07-29,000001,Vente,8000,,,GRAND CAMP,B133,47130,47186,Montesquieu,47,,,471860000D0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9290,0.47348,44.190285
2021-816922,2021-07-29,000001,Vente,8000,,,MILLERIN,B211,47130,47186,Montesquieu,47,,,471860000D0579,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.467169,44.19264
2021-816922,2021-07-29,000001,Vente,8000,,,SAINT-MARTIN,B286,47130,47186,Montesquieu,47,,,471860000E0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.455366,44.197228
2021-816922,2021-07-29,000001,Vente,8000,,,SAINT-MARTIN,B286,47130,47186,Montesquieu,47,,,471860000E0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,0.456869,44.197629
2021-816922,2021-07-29,000001,Vente,8000,,,SAINT-MARTIN,B286,47130,47186,Montesquieu,47,,,471860000E0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,0.45601,44.196774
2021-816922,2021-07-29,000001,Vente,8000,,,LAS MARFOUILLES,B180,47130,47186,Montesquieu,47,,,471860000E0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,0.461557,44.192811
2021-816922,2021-07-29,000001,Vente,8000,,,LAS MARFOUILLES,B180,47130,47186,Montesquieu,47,,,471860000E0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,0.461663,44.193226
2021-816922,2021-07-29,000001,Vente,8000,,,LAS MARFOUILLES,B180,47130,47186,Montesquieu,47,,,471860000E0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.462111,44.193327
2021-816922,2021-07-29,000001,Vente,8000,,,LAS MARFOUILLES,B180,47130,47186,Montesquieu,47,,,471860000E0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,0.461633,44.193646
2021-816922,2021-07-29,000001,Vente,8000,,,PIRE,B250,47130,47186,Montesquieu,47,,,471860000E0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.459074,44.190307
2021-816922,2021-07-29,000001,Vente,8000,,,LA PELADE,B231,47130,47186,Montesquieu,47,,,471860000E0885,,,,,,,,,,,,,0,,,,,T,terres,,,1602,0.463483,44.193945
2021-816922,2021-07-29,000001,Vente,8000,,,BOIS DU GRES,B036,47130,47186,Montesquieu,47,,,471860000F0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.459036,44.185724
2021-816922,2021-07-29,000001,Vente,8000,,,L HURGATAIRE,B154,47130,47186,Montesquieu,47,,,471860000F0591,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.45195,44.185331
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0351,,,,,,,,,,,,,0,,,,,L,landes,,,4090,0.440081,44.196132
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0352,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.439725,44.195548
2021-816975,2021-07-01,000001,Vente,193000,878,,AV JEAN DE SECONDAT,0037,47130,47186,Montesquieu,47,,,471860000F0353,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1320,0.439379,44.195857
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0354,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.43924,44.196052
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,1830,0.43924,44.196052
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0355,,,,,,,,,,,,,0,,,,,L,landes,,,2435,0.440165,44.196497
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0356,,,,,,,,,,,,,0,,,,,L,landes,,,2470,0.439416,44.196441
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.43922,44.196488
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0357,,,,,,,,,,,,,0,,,,,L,landes,,,460,0.43922,44.196488
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.43949,44.196693
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0358,,,,,,,,,,,,,0,,,,,L,landes,,,500,0.43949,44.196693
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0360,,,,,,,,,,,,,0,,,,,L,landes,,,595,0.439221,44.196788
2021-816975,2021-07-01,000001,Vente,193000,,,DELIETS,B102,47130,47186,Montesquieu,47,,,471860000F0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.439221,44.196788
2021-817301,2021-08-06,000001,Vente,750,,,BERAUD,B019,47130,47186,Montesquieu,47,,,471860000G0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,0.423884,44.183235
2021-817563,2021-07-29,000001,Vente,150000,1132,,RUE DIDEROT,0020,47130,47186,Montesquieu,47,,,471860000F1032,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1024,0.443883,44.201574
2021-817563,2021-07-29,000001,Vente,150000,,,PELON-OUEST,B234,47130,47186,Montesquieu,47,,,471860000F1035,,,,,,,,,,,,,0,,,,,S,sols,,,682,0.443708,44.201268
2021-818092,2021-08-31,000001,Vente,490000,,,CAMPAGNE,B058,47130,47186,Montesquieu,47,,,47186000ZI0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,15970,0.459627,44.218522
2021-818092,2021-08-31,000001,Vente,490000,,,CAMPAGNE,B058,47130,47186,Montesquieu,47,,,47186000ZI0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,2490,0.45893,44.218463
2021-818092,2021-08-31,000001,Vente,490000,,,MAURAGUE,B205,47130,47186,Montesquieu,47,,,47186000ZI0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,13840,0.456856,44.220908
2021-818092,2021-08-31,000001,Vente,490000,,,MARAIS-OUEST,B323,47130,47186,Montesquieu,47,,,47186000ZI0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5605,0.466298,44.219949
2021-818092,2021-08-31,000001,Vente,490000,,,MADONNE,B191,47130,47186,Montesquieu,47,,,47186000ZI0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,32820,0.462853,44.220538
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,2396,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,0.461558,44.220791
2021-818092,2021-08-31,000001,Vente,490000,,,FITA,B115,47130,47186,Montesquieu,47,,,47186000ZI0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,92520,0.459604,44.221112
2021-818092,2021-08-31,000001,Vente,490000,,,FITA,B115,47130,47186,Montesquieu,47,,,47186000ZI0153,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.459604,44.221112
2021-818144,2021-09-08,000001,Vente,210550,2226,,RTE DE GARONNE,0079,47130,47186,Montesquieu,47,,,47186000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2300,0.462401,44.231444
2021-818144,2021-09-08,000001,Vente,210550,2226,,RTE DE GARONNE,0079,47130,47186,Montesquieu,47,,,47186000ZD0041,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,0.462401,44.231444
2021-818144,2021-09-08,000001,Vente,210550,2226,,RTE DE GARONNE,0079,47130,47186,Montesquieu,47,,,47186000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.462401,44.231444
2021-818144,2021-09-08,000001,Vente,210550,2226,,RTE DE GARONNE,0079,47130,47186,Montesquieu,47,,,47186000ZD0041,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,2300,0.462401,44.231444
2021-818200,2021-09-08,000001,Vente,125000,740,,RTE DU CENTRE EQUESTRE,0094,47130,47186,Montesquieu,47,,,47186000ZB0041,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,930,0.439595,44.233637
2021-818200,2021-09-08,000001,Vente,125000,740,,RTE DU CENTRE EQUESTRE,0094,47130,47186,Montesquieu,47,,,47186000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,0.439595,44.233637
2021-818200,2021-09-08,000001,Vente,125000,740,,RTE DU CENTRE EQUESTRE,0094,47130,47186,Montesquieu,47,,,47186000ZB0041,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,639,0.439595,44.233637
2021-818200,2021-09-08,000001,Vente,125000,740,,RTE DU CENTRE EQUESTRE,0094,47130,47186,Montesquieu,47,,,47186000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,930,0.439595,44.233637
2021-818304,2021-08-31,000001,Vente,689816,,,CAMPAGNE,B058,47130,47186,Montesquieu,47,,,47186000ZI0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,15970,0.459627,44.218522
2021-818304,2021-08-31,000001,Vente,689816,,,CAMPAGNE,B058,47130,47186,Montesquieu,47,,,47186000ZI0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,2490,0.45893,44.218463
2021-818304,2021-08-31,000001,Vente,689816,,,MAURAGUE,B205,47130,47186,Montesquieu,47,,,47186000ZI0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,13840,0.456856,44.220908
2021-818304,2021-08-31,000001,Vente,689816,,,MARAIS-OUEST,B323,47130,47186,Montesquieu,47,,,47186000ZI0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5605,0.466298,44.219949
2021-818304,2021-08-31,000001,Vente,689816,,,MADONNE,B191,47130,47186,Montesquieu,47,,,47186000ZI0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,32820,0.462853,44.220538
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,2396,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,1675,,RTE DE BEQUIN,0078,47130,47186,Montesquieu,47,,,47186000ZI0151,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,1534,0.461558,44.220791
2021-818304,2021-08-31,000001,Vente,689816,,,FITA,B115,47130,47186,Montesquieu,47,,,47186000ZI0153,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.459604,44.221112
2021-818304,2021-08-31,000001,Vente,689816,,,FITA,B115,47130,47186,Montesquieu,47,,,47186000ZI0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,92520,0.459604,44.221112
2021-819247,2021-09-21,000001,Vente,68000,,,IMBERT,B155,47130,47186,Montesquieu,47,,,47186000ZC0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,10000,0.44725,44.231284
2021-819247,2021-09-21,000001,Vente,68000,,,IMBERT,B155,47130,47186,Montesquieu,47,,,47186000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,53605,0.44725,44.231284
2021-819344,2021-10-13,000001,Vente,115000,812,,RTE DE RESTAU,0085,47130,47186,Montesquieu,47,,,47186000ZI0170,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.453397,44.223738
2021-819344,2021-10-13,000001,Vente,115000,812,,RTE DE RESTAU,0085,47130,47186,Montesquieu,47,,,47186000ZI0170,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1781,0.453397,44.223738
2021-819361,2021-10-01,000001,Vente,246000,1288,,RUE DIDEROT,0020,47130,47186,Montesquieu,47,,,471860000F0943,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.445139,44.200594
2021-819361,2021-10-01,000001,Vente,246000,1288,,RUE DIDEROT,0020,47130,47186,Montesquieu,47,,,471860000F0943,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,3760,0.445139,44.200594
2021-819684,2021-10-28,000001,Vente,43000,1436,,RUE DIDEROT,0020,47130,47186,Montesquieu,47,,,471860000F1068,,,,,,,,,,,,,0,,,,,S,sols,,,684,0.446024,44.199758
2021-819684,2021-10-28,000001,Vente,43000,,,PELON-OUEST,B234,47130,47186,Montesquieu,47,,,471860000F1070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,476,0.44581,44.199825
2021-819702,2021-10-28,000001,Vente,43000,,,PELON-OUEST,B234,47130,47186,Montesquieu,47,,,471860000F1073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1185,0.445543,44.199905
2021-819702,2021-10-28,000001,Vente,43000,,,PELON-OUEST,B234,47130,47186,Montesquieu,47,,,471860000F1074,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,46,0.445163,44.199987
2021-819784,2021-10-26,000001,Vente,42000,,,PERRINON,B239,47130,47186,Montesquieu,47,,,47186000ZI0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,17200,,
2021-819784,2021-10-26,000001,Vente,42000,,,PERRINON,B239,47130,47186,Montesquieu,47,,,47186000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,17299,,
2021-820071,2021-11-16,000002,Vente,129430,,,PERAOUTA,B236,47130,47186,Montesquieu,47,,,471860000G1107,,,,,,,,,,,,,0,,,,,T,terres,,,5482,0.435302,44.203995
2021-820071,2021-11-16,000002,Vente,129430,,,PERAOUTA,B236,47130,47186,Montesquieu,47,,,471860000G1109,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.435157,44.203201