siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100610,00015,21610061000015,O,1983-03-01,11,2019,,2021-10-27T08:09:26,true,4,,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
216100610,00023,21610061000023,O,1983-12-21,03,2019,,2021-10-27T08:09:26,false,4,,,,RUE,HENRI LEVIER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.882841,48.434738,0.95,street,Rue Henri Levier 61110 Bretoncelles,61061_0054,G,RUE HENRI LEVIER,
216100610,00031,21610061000031,O,1983-12-21,NN,,,2010-04-18T03:12:58,false,4,,,,RUE,HENRI LEVIER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.882841,48.434738,0.95,street,Rue Henri Levier 61110 Bretoncelles,61061_0054,G,RUE HENRI LEVIER,
216100610,00049,21610061000049,O,1998-12-25,NN,,,2010-04-18T03:12:58,false,2,MAIRIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
216100610,00056,21610061000056,O,1998-12-25,NN,,,2010-04-18T03:12:58,false,2,MAIRIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
216100610,00064,21610061000064,O,2002-03-29,NN,,,2013-10-05T12:16:43,false,4,MAIRIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
256102609,00029,25610260900029,O,1997-06-25,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
256103060,00016,25610306000016,O,1985-07-03,NN,,,,true,1,,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,75.2J,NAF1993,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
266100304,00010,26610030400010,O,1983-03-01,NN,,,2016-07-23T12:06:07,true,4,MAIRIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
266100635,00017,26610063500017,O,1983-03-01,12,2019,,2021-10-27T08:13:06,true,4,,,,LD,LES GRANDS PRES,61110,BRETONCELLES,,BP 11,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES GRANDS PRES,,,,87.10A,NAFRev2,O,0.887687,48.437682,0.94,street,Residence les Grands Pres 61110 Bretoncelles,61061_A002,G,RESIDENCE LES GRANDS PRES,
266100635,00025,26610063500025,O,2002-01-11,,,,2008-01-04T19:01:31,false,3,,,,LD,LES GRANDS PRES,61110,BRETONCELLES,,BP 11,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.887687,48.437682,0.94,street,Residence les Grands Pres 61110 Bretoncelles,61061_A002,G,RESIDENCE LES GRANDS PRES,
266100635,00033,26610063500033,O,2002-12-25,,,,2008-01-04T19:01:31,false,2,,,,LD,LES GRANDS PRES,61110,BRETONCELLES,,BP 11,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.887687,48.437682,0.94,street,Residence les Grands Pres 61110 Bretoncelles,61061_A002,G,RESIDENCE LES GRANDS PRES,
266100635,00041,26610063500041,O,2003-01-01,,,,2006-10-26T23:45:36,false,3,,,,LD,LES GRANDS PRES,61110,BRETONCELLES,,BP 11,61061,,,,,,,,,,,,,,,,,,,2004-11-01,F,FOYER LOGEMENT,,,,85.3D,NAFRev1,N,0.887687,48.437682,0.94,street,Residence les Grands Pres 61110 Bretoncelles,61061_A002,G,RESIDENCE LES GRANDS PRES,
276100120,00019,27610012000019,O,1985-06-11,NN,,,,true,1,,,,,,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101375,00018,27610137500018,O,1992-01-01,NN,,,,true,1,,,,,,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296100944,00010,29610094400010,O,1987-01-01,NN,,,2009-05-04T14:50:44,true,4,MAIRIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
296100951,00015,29610095100015,O,1987-01-01,NN,,,2008-01-04T19:07:19,true,3,MARIE,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
301147153,00029,30114715300029,O,1900-01-01,NN,,,2008-11-07T00:17:13,true,3,,26,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,0.892835,48.433508,0.95,housenumber,26 Rue Ernest Sagot 61110 Bretoncelles,61061_0015_00026,G,26 RUE ERNEST SAGOT,
301682175,00015,30168217500015,O,,,,,,true,1,,,,,LA DOURDONNERIE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.893191,48.441732,0.77,street,Lieu Dit la Dourdannerie 61110 Bretoncelles,61061_57dzc9,G,LIEU DIT LA DOURDANNERIE,
301704698,00010,30170469800010,O,,,,,,true,1,,,,RUE,DE LA GARE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.882434,48.435417,0.46,street,Cité de la Booz 61110 Bretoncelles,61061_A020,G,CITE DE LA BOOZ,
303429310,00020,30342931000020,O,,,,4334ZB,2015-03-18T01:41:27,true,1,,,,CHE,DU PARC,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,51.1T,NAF1993,N,0.888509,48.428589,0.41,street,Lieu Dit le Parc 61110 Bretoncelles,61061_miyjy1,G,LIEU DIT LE PARC,
304067242,00012,30406724200012,O,1964-01-01,NN,,,2008-11-07T00:19:43,false,4,,,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,O,0.891633,48.432919,0.95,street,Rue Ernest Sagot 61110 Bretoncelles,61061_0015,G,RUE ERNEST SAGOT,
304109614,00038,30410961400038,O,1986-10-01,NN,,,2013-10-14T02:32:57,true,3,,,,,LA GELARDIERE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.929764,48.4621,0.74,street,Lieu Dit la Gilardiere 61110 Bretoncelles,61061_p0xfyi,G,LIEU DIT LA GILARDIERE,
306150749,00027,30615074900027,O,1900-01-01,NN,,,2008-11-07T00:21:54,false,4,,,,RUE,GAREAU,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,15.8C,NAF1993,O,0.886621,48.432762,0.87,street,Rue Garreau 61110 Bretoncelles,61061_0020,G,RUE GARREAU,
307713875,00010,30771387500010,O,,NN,,,,true,1,,,,,LES THIVAUX,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.11,NAP,N,0.911856,48.434287,0.77,street,Lieu Dit Chateau de Thivaux 61110 Bretoncelles,61061_B245,G,LIEU DIT CHATEAU DE THIVAUX,
307974394,00016,30797439400016,O,,NN,,,,true,1,,,,,,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.71,NAP,N,,,0,,,,,,
309397511,01760,30939751101760,O,2003-09-01,NN,,,2013-05-18T02:38:31,false,4,RESTAURANT SCOLAIRE,,,RUE,HENRI LEVIER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,0.882841,48.434738,0.95,street,Rue Henri Levier 61110 Bretoncelles,61061_0054,G,RUE HENRI LEVIER,
309536753,00010,30953675300010,O,,,,,2007-01-18T09:11:57,true,1,,,,,ORGEVAL,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.4A,NAF1993,N,0.880186,48.413187,0.94,street,Orgeval 61110 Bretoncelles,61061_ivmqrb,G,ORGEVAL,
310144050,00013,31014405000013,O,1965-01-01,NN,,,2008-11-07T00:25:03,false,4,,,,,LA GRANDE FORET,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.951219,48.423307,0.93,street,Lieu Dit la Grande Foret 61110 Bretoncelles,61061_B088,G,LIEU DIT LA GRANDE FORET,
310628797,00022,31062879700022,O,1981-07-02,NN,,,2008-11-07T00:25:35,true,5,,,,,LA DOURDONNERIE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,O,0.893191,48.441732,0.77,street,Lieu Dit la Dourdannerie 61110 Bretoncelles,61061_57dzc9,G,LIEU DIT LA DOURDANNERIE,
311092134,00015,31109213400015,O,1900-01-01,NN,,,2008-11-07T00:26:01,false,4,,,,,LA MOITILLERE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.914106,48.430314,0.49,street,Lieu Dit la Maintelonniere 61110 Bretoncelles,61061_qpwzch,G,LIEU DIT LA MAINTELONNIERE,
311092134,00023,31109213400023,O,1993-04-01,NN,,,2008-11-07T00:26:01,false,4,,,,RTE,DE LA BOOZ,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3A,NAF1993,O,0.882434,48.435417,0.82,street,Cité de la Booz 61110 Bretoncelles,61061_A020,G,CITE DE LA BOOZ,
311092134,00031,31109213400031,O,2002-09-01,,,,2008-11-07T00:26:01,true,3,,12,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,O,0.889681,48.432226,0.95,housenumber,12 Rue Ernest Sagot 61110 Bretoncelles,61061_0015_00012,G,12 RUE ERNEST SAGOT,
311887269,00034,31188726900034,O,2007-01-01,,,,2021-02-23T10:39:22,true,2,,32,,RUE,JULES LEMAITRE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.884463,48.429771,0.95,housenumber,32 Rue Jules Lemaitre 61110 Bretoncelles,61061_0025_00032,G,32 RUE JULES LEMAITRE,
312355894,00030,31235589400030,O,1994-10-01,NN,,,2017-01-09T16:18:09,false,4,,,,PL,DU GENERAL DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4A,NAF1993,N,0.886641,48.430869,0.91,street,Place du General de Gaulle 61110 Bretoncelles,61061_B144,G,PLACE DU GENERAL DE GAULLE,
313612376,00068,31361237600068,O,2002-06-14,NN,,,2008-01-04T20:23:13,true,3,,15,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.888414,48.432074,0.95,housenumber,15 Rue Lucien David 61110 Bretoncelles,61061_0030_00015,G,15 RUE LUCIEN DAVID,
314415118,00020,31441511800020,O,1984-04-01,NN,,,2008-11-07T00:29:43,false,4,,,,,LE CHESNAY,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.870387,48.427226,0.93,street,Lieu Dit le Chesnay 61110 Bretoncelles,61061_ay1861,G,LIEU DIT LE CHESNAY,
314415118,00046,31441511800046,O,1995-10-16,NN,,,2008-11-07T00:29:43,false,4,,,,,LE CHESNAY,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,45.2V,NAFRev1,O,0.870387,48.427226,0.93,street,Lieu Dit le Chesnay 61110 Bretoncelles,61061_ay1861,G,LIEU DIT LE CHESNAY,
314415118,00053,31441511800053,O,2005-03-11,NN,,4399CZ,2016-04-26T02:12:06,true,3,,,,LD,COURVOISIER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,0.925267,48.442947,0.92,street,Le Moulin de Courvoisier 61110 Bretoncelles,61061_B119,G,LE MOULIN DE COURVOISIER,
316739093,00011,31673909300011,O,1979-01-01,NN,,,2006-10-27T00:52:13,false,4,,11,,RUE,ERNEST SEGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1A,NAFRev1,O,0.889829,48.43236,0.82,housenumber,11 Rue Ernest Sagot 61110 Bretoncelles,61061_0015_00011,G,11 RUE ERNEST SAGOT,
316739093,00029,31673909300029,O,2005-01-01,NN,,,2014-06-14T00:49:32,true,3,,14,,PL,DU GAL DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,69.10Z,NAFRev2,O,0.886514,48.430813,0.86,housenumber,14 Place du General de Gaulle 61110 Bretoncelles,61061_b144_00014,G,14 PLACE DU GENERAL DE GAULLE,
317111144,00018,31711114400018,O,1979-01-01,NN,,,2018-04-18T04:07:35,true,7,,,,RES,CROIX DES CHENES,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,0.886701,48.435366,0.93,street,Residence la Croix des Chenes 61110 Bretoncelles,61061_A010,G,RESIDENCE LA CROIX DES CHENES,
317111144,00026,31711114400026,O,2011-01-01,NN,,,2016-07-28T08:21:28,false,3,,1,,RUE,HENRI LEVIER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,0.886078,48.434497,0.95,housenumber,1 Rue Henri Levier 61110 Bretoncelles,61061_0054_00001,G,1 RUE HENRI LEVIER,
317685725,00010,31768572500010,O,1980-01-01,NN,,,2020-05-26T03:40:55,true,4,,,,,LES ETRIZES,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.942167,48.443452,0.94,street,Les Etrizes 61110 Bretoncelles,61061_pz8hml,G,LES ETRIZES,
317894459,00021,31789445900021,O,1989-01-01,NN,,,,true,1,,,,,,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317906394,00018,31790639400018,O,1965-01-01,NN,,,2008-11-07T00:33:34,false,4,,11,,PL,DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,0.88611,48.430979,0.88,housenumber,11 Place du General de Gaulle 61110 Bretoncelles,61061_b144_00011,G,11 PLACE DU GENERAL DE GAULLE,
317906394,00026,31790639400026,O,1996-07-04,NN,,9602AA,2018-09-29T12:16:50,true,4,,4,B,,GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.02A,NAFRev2,O,0.886137,48.431156,0.75,housenumber,4bis Place du General de Gaulle 61110 Bretoncelles,61061_b144_00004_bis,G,4BIS PLACE DU GENERAL DE GAULLE,
319677803,00011,31967780300011,O,,NN,,,,true,1,,,,,BUTTE DE JONVILLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2C,NAF1993,N,0.888672,48.448943,0.64,street,Lieu Dit le Bas de Jonville 61110 Bretoncelles,61061_B248,G,LIEU DIT LE BAS DE JONVILLE,
319910451,00016,31991045100016,O,,,,,,true,1,,,,,LA GODEFRAISE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.917109,48.447601,0.93,street,Lieu Dit la Godefraise 61110 Bretoncelles,61061_6cvsar,G,LIEU DIT LA GODEFRAISE,
321977712,00017,32197771200017,O,,,,,,true,1,,34,,RUE,JULES LEMAITRE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.884327,48.429613,0.95,housenumber,34 Rue Jules Lemaitre 61110 Bretoncelles,61061_0025_00034,G,34 RUE JULES LEMAITRE,
322730102,00017,32273010200017,O,1981-09-24,NN,,,2018-06-18T11:26:25,true,4,,,,,LA DOURDANNERIE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,0.893191,48.441732,0.93,street,Lieu Dit la Dourdannerie 61110 Bretoncelles,61061_57dzc9,G,LIEU DIT LA DOURDANNERIE,
325649838,00019,32564983800019,O,1982-09-22,NN,,,,true,1,,1,,RUE,JULES LEMAITRE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,0.885811,48.43079,0.95,housenumber,1 Rue Jules Lemaitre 61110 Bretoncelles,61061_0025_00001,G,1 RUE JULES LEMAITRE,
326487949,00017,32648794900017,O,1983-01-01,NN,,,2011-04-23T05:22:48,true,5,,,,RUE,LUCIEN DAVID,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,O,0.887518,48.431793,0.95,street,Rue Lucien David 61110 Bretoncelles,61061_0030,G,RUE LUCIEN DAVID,
326515103,00017,32651510300017,O,1983-01-01,NN,,,,true,1,,,,,GRAVAND,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.872101,48.405382,0.56,street,Le Grand Moulin 61110 Bretoncelles,61061_B086,G,LE GRAND MOULIN,
326783131,00013,32678313100013,O,,NN,,,,true,1,,20,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.89047,48.432551,0.95,housenumber,20 Rue Ernest Sagot 61110 Bretoncelles,61061_0015_00020,G,20 RUE ERNEST SAGOT,
328150644,00016,32815064400016,O,1983-09-05,NN,,,,false,3,,,,RTE,DE LA LOUPE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.2Z,NAF1993,N,0.882434,48.435417,0.49,street,Cité de la Booz 61110 Bretoncelles,61061_A020,G,CITE DE LA BOOZ,
328183546,00014,32818354600014,O,,,,,,true,1,,,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,0.891633,48.432919,0.95,street,Rue Ernest Sagot 61110 Bretoncelles,61061_0015,G,RUE ERNEST SAGOT,
328991575,00015,32899157500015,O,1984-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,LD,LE VERGER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.875355,48.415796,0.94,street,Le Verger 61110 Bretoncelles,61061_kuf620,G,LE VERGER,
329194468,00016,32919446800016,O,,NN,,,,true,1,,,,,PLAISANCE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.880566,48.425509,0.93,street,Lieu Dit Plaisance 61110 Bretoncelles,61061_65nv44,G,LIEU DIT PLAISANCE,
329486294,00013,32948629400013,O,1984-01-01,NN,,,2021-02-02T03:44:28,true,4,,,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,N,0.891633,48.432919,0.95,street,Rue Ernest Sagot 61110 Bretoncelles,61061_0015,G,RUE ERNEST SAGOT,
329590046,00036,32959004600036,O,1988-10-10,NN,,,,true,1,,20,,PL,CHARLES DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,0.886825,48.430821,0.64,housenumber,20 Place du General de Gaulle 61110 Bretoncelles,61061_b144_00020,G,20 PLACE DU GENERAL DE GAULLE,
330078221,00018,33007822100018,O,,,,,,true,1,,15,,RUE,GAREAU,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.886422,48.431972,0.89,housenumber,15 Rue Garreau 61110 Bretoncelles,61061_0020_00015,G,15 RUE GARREAU,
330721630,00011,33072163000011,O,1984-08-01,NN,,,,true,1,,13,,PL,DU GENERAL DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,O,0.886396,48.430849,0.92,housenumber,13 Place du General de Gaulle 61110 Bretoncelles,61061_b144_00013,G,13 PLACE DU GENERAL DE GAULLE,
332229244,00022,33222924400022,O,1900-01-01,,,,2011-11-18T00:12:21,false,3,,,,,L'ETANG AUX ANES,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.23,NAP,N,0.976496,48.438871,0.94,street,L’Etang aux Anes 61110 Bretoncelles,61061_B073,G,L ETANG AUX ANES,
332561349,00017,33256134900017,O,,NN,,,,true,1,,13,,RUE,GARREAU,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,78.02,NAP,N,0.88643,48.431863,0.95,housenumber,13 Rue Garreau 61110 Bretoncelles,61061_0020_00013,G,13 RUE GARREAU,
333217685,00010,33321768500010,O,,NN,,,,true,1,,20,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.89047,48.432551,0.95,housenumber,20 Rue Ernest Sagot 61110 Bretoncelles,61061_0015_00020,G,20 RUE ERNEST SAGOT,
333432631,00013,33343263100013,O,,,,,,true,1,,34,,RUE,SOPHIE GERARD,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,0.886794,48.434281,0.83,housenumber,34 Rue Sophie Girard 61110 Bretoncelles,61061_0050_00034,G,34 RUE SOPHIE GIRARD,
333460186,00039,33346018600039,O,2016-01-01,,,,2021-02-23T10:52:54,false,1,,40,,RES,LES GRANDS PRES,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,0.889052,48.438767,0.9,housenumber,40 Residence les Grands Pres 61110 Bretoncelles,61061_a002_00040,G,40 RESIDENCE LES GRANDS PRES,
333507432,00016,33350743200016,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.886137,48.431156,0.91,housenumber,4 Place du General de Gaulle 61110 Bretoncelles,61061_b144_00004,G,4 PLACE DU GENERAL DE GAULLE,
335040325,00011,33504032500011,O,1986-01-31,NN,,,2006-12-15T00:27:54,false,3,,,,,ZONE INDUSTRIELLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.886742,48.434743,0.45,street,Zone Artisanale Crx des Chenes 61110 Bretoncelles,61061_p34q1u,G,ZONE ARTISANALE CRX DES CHENES,
337484463,00019,33748446300019,O,1986-04-01,NN,,,2017-05-04T04:55:04,true,3,,,,,MONTRAS,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.879056,48.443312,0.94,street,Montras 61110 Bretoncelles,61061_bfb3td,G,MONTRAS,
338058340,00013,33805834000013,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,0.933424,48.447729,0.93,street,Lieu Dit le Moulin Neuf 61110 Bretoncelles,61061_B122,G,LIEU DIT LE MOULIN NEUF,
338124985,00015,33812498500015,O,1985-10-15,NN,,,2019-06-24T13:28:47,true,4,,,,,LA GODEFRAISE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.917109,48.447601,0.93,street,Lieu Dit la Godefraise 61110 Bretoncelles,61061_6cvsar,G,LIEU DIT LA GODEFRAISE,
338145576,00017,33814557600017,O,1986-01-01,NN,,,2007-01-18T09:22:18,true,4,,,,,LA REGEOLIERE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.928777,48.466168,0.93,street,Lieu Dit la Regeoliere 61110 Bretoncelles,61061_o66erp,G,LIEU DIT LA REGEOLIERE,
338253131,11768,33825313111768,O,2012-01-01,01,2019,,2021-10-27T08:31:51,false,1,ECOLE BRETONCELLES,,,RUE,HENRI LEVIER,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.29A,NAFRev2,O,0.882841,48.434738,0.95,street,Rue Henri Levier 61110 Bretoncelles,61061_0054,G,RUE HENRI LEVIER,
338818404,00018,33881840400018,O,,NN,,,,true,1,,38,,RES,DES GRANDS PRES,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,0.887991,48.438212,0.81,housenumber,38 Residence les Grands Pres 61110 Bretoncelles,61061_a002_00038,G,38 RESIDENCE LES GRANDS PRES,
338826092,00045,33882609200045,O,2019-07-13,,,,2020-10-15T04:15:04,true,1,,,,,HARAS DU VAL RICHARD,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20B,NAFRev2,N,0.923092,48.42918,0.6,street,Le Val Richard 61110 Bretoncelles,61061_B171,G,LE VAL RICHARD,
339489791,00014,33948979100014,O,,,,,,true,1,,9,,PL,DU GENERAL DE GAULLE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,0.885914,48.430832,0.91,housenumber,9 Place du General de Gaulle 61110 Bretoncelles,61061_b144_00009,G,9 PLACE DU GENERAL DE GAULLE,
339710345,00010,33971034500010,O,1986-01-01,NN,,,,true,1,,,,,LA CLAIRIERE BRETONCELLES,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,01.1A,NAF1993,N,0.946511,48.433202,0.94,street,La Clairiere 61110 Bretoncelles,61061_bh7g82,G,LA CLAIRIERE,
340004381,00018,34000438100018,O,,,,,,true,1,,,,,HAUTE PLANCHE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,36.1G,NAF1993,N,0.900187,48.435002,0.93,street,Lieu Dit Haute Planche 61110 Bretoncelles,61061_m80p6n,G,LIEU DIT HAUTE PLANCHE,
340293505,00020,34029350500020,O,1987-04-13,,,,,true,3,,34,,RUE,ERNEST SAGOT,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.894101,48.433898,0.95,housenumber,34 Rue Ernest Sagot 61110 Bretoncelles,61061_0015_00034,G,34 RUE ERNEST SAGOT,
340691831,00010,34069183100010,O,1987-01-01,NN,,,,true,3,,,,,LA PETITE BORDE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.1A,NAFRev1,N,0.921881,48.463663,0.61,street,Les Petites Bordes 61110 Bretoncelles,61061_B136,G,LES PETITES BORDES,
341072932,00039,34107293200039,O,2011-11-01,NN,,,2014-06-14T03:29:54,true,4,,,,,LA REGEOLIERE,61110,BRETONCELLES,,,61061,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.16Z,NAFRev2,O,0.928777,48.466168,0.93,street,Lieu Dit la Regeoliere 61110 Bretoncelles,61061_o66erp,G,LIEU DIT LA REGEOLIERE,