id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-501210,2019-07-02,000001,Vente,132000,5063,,LES COMBES,B017,34520,34303,Sorbs,34,,,34303000AE0183,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,520,3.40863,43.901619
2019-503409,2019-09-17,000001,Vente,13185,,,VILLE VIEILLE,B045,34520,34303,Sorbs,34,,,34303000AC0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2180,3.402241,43.898788
2019-503409,2019-09-17,000001,Vente,13185,,,LE PLO DE VERNET,B033,34520,34303,Sorbs,34,,,34303000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.385641,43.898391
2019-503409,2019-09-17,000001,Vente,13185,,,LE PLO DE VERNET,B033,34520,34303,Sorbs,34,,,34303000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.385641,43.898391
2019-503409,2019-09-17,000001,Vente,13185,,,LE PLO DE VERNET,B033,34520,34303,Sorbs,34,,,34303000AD0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44640,3.38584,43.897914
2019-503409,2019-09-17,000001,Vente,13185,,,LES ROUQUETS,B037,34520,34303,Sorbs,34,,,34303000AD0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35760,3.400343,43.901662
2019-503412,2019-09-17,000001,Vente,1815,,,LA CAN,B012,34520,34303,Sorbs,34,,,34303000AD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7720,3.403968,43.901894
2019-503412,2019-09-17,000001,Vente,1815,,,LA CAN,B012,34520,34303,Sorbs,34,,,34303000AD0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5320,3.403342,43.902223
2019-503723,2019-09-30,000001,Vente,6000,,,BAUME VIEILLE,B002,34520,34303,Sorbs,34,,,34303000AD0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21680,3.399524,43.887601
2019-503723,2019-09-30,000001,Vente,6000,,,BAUME VIEILLE,B002,34520,34303,Sorbs,34,,,34303000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,7920,3.400269,43.887489
